"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742321","TT Blue 5","Qualifying","2012-10-05 19:40:00 UTC","2012-10-05 20:06:44 UTC","FINAL","24","https://racehero.io/events/pocono-race-tt/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jack Danko Jr","1","1","91","FC","11","","","","","0","20","1362.418","13","55.617","71.201","58.132","22.0","0","Van Diemen RF95"
"Wally Usloski","2","2","196","FC","12","","","","0.563","2:56.237","24","1538.655","19","56.18","70.488","61.768","26.400000000000002","0","Vamdeimon"
"Jack Danko","3","1","97","CSR","13","","","","1.677","0","16","1152.255","5","57.294","69.117","54.988","17.6","0","RADICAL CSR"
"RICH COX","4","1","58","ST-1","7","","","","2.100","0","12","806.986","9","57.717","68.611","58.886","13.200000000000001","0","Chevrolet CORVETTE"
"Christopher Gomes","5","1","36","ST-3","3","1","","","5.507","0","8","513.507","5","61.124","64.786","61.693","8.8","0","Honda Civic DX"
"JOHN WALCZAK","6","2","61","ST-1","2","2","","","5.522","12:58.509","24","1585.495","18","61.139","64.77","59.943","26.400000000000002","0","Lotus Exige S260 FE"
"Mark Saladino","7","1","81","ST-2","4","1","","","6.550","0","17","1097.298","7","62.167","63.699","61.351","18.700000000000003","0","BMW M3"
"Greg Dilimetin","8","3","4","ST-1","1","1","","","6.587","9 Laps","3","187.192","2","62.204","63.662","63.464","3.3000000000000003","0","Chevrolet Corvette"
"Oleg Pudeyev","9","1","602","MCU","5","1","","","6.961","0","11","744.553","10","62.578","63.281","58.505","12.100000000000001","0","Mazda Miata"
"Vic Ensalata","10","4","32","ST-1","8","","","","7.511","1:59.506","13","926.492","9","63.128","62.73","55.564","14.3","0","Chevrolet Corvette Z06"
"James Shand","11","1","44","TM-R","9","","","","9.291","0","12","886.373","3","64.908","61.009","53.612","13.200000000000001","0","Chevrolet Corvette"
"Gregory Zalga","12","1","11","ST - AWD","6","1","","","9.559","0","15","1034.883","13","65.176","60.759","57.398","16.5","0","Mitsubishi Evo X"
"David Addiss","13","2","10","ST-2","10","","","","10.910","8:23.223","22","1600.521","14","66.527","59.525","54.432","24.200000000000003","0","Chevrolet corvette"
