"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742317","TT Blue 4","Qualifying","2012-10-05 17:50:00 UTC","2012-10-05 17:55:08 UTC","FINAL","5","https://racehero.io/events/pocono-race-tt/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RICH COX","1","1","58","ST-1","12","7","","","","0","5","356.012","5","59.113","66.99","55.616","5.5","0","Chevrolet CORVETTE"
"Greg Dilimetin","2","2","4","ST-1","1","1","","","1.704","0 Laps","5","324.05","1","60.817","65.113","61.102","5.5","0","Chevrolet Corvette"
"Wally Usloski","3","1","196","FC","16","","","","2.421","0","3","365.305","1","61.534","64.355","32.521","3.3000000000000003","0","Vamdeimon"
"David Martinez","4","1","058","ST-2","3","1","","","2.701","0","5","329.424","1","61.814","64.063","60.105","5.5","0","Ford Mustang Bullett"
"Christopher Gomes","5","1","36","ST-3","4","1","","","2.860","0","5","332.928","1","61.973","63.899","59.472","5.5","0","Honda Civic DX"
"Peter Cernauskas","6","3","7","ST-1","8","5","","","3.158","0 Laps","5","347.245","3","62.271","63.593","57.02","5.5","0","Chevrolet Camaro"
"Vincent Marrone","7","4","557","ST-1","7","4","","","3.179","0 Laps","5","343.522","3","62.292","63.572","57.638","5.5","0","Dodge ACR Viper"
"Oleg Pudeyev","8","1","602","MCU","9","1","","","3.471","0","3","234.165","2","62.584","63.275","50.733","3.3000000000000003","0","Mazda Miata"
"Vic Ensalata","9","5","32","ST-1","10","6","","","3.662","8.816","5","364.828","2","62.775","63.082","54.272","5.5","0","Chevrolet Corvette Z06"
"Clay Cazier","10","6","66","ST-1","2","2","","","3.680","0 Laps","5","335.56","3","62.793","63.064","59.006","5.5","0","Cadillac CTS-V"
"James Reilley","11","2","89","ST-2","13","2","","","4.222","1 Lap","4","314.707","4","63.335","62.525","50.333","4.4","0","Ford Mustang"
"JOHN WALCZAK","12","7","61","ST-1","6","3","","","4.258","0 Laps","5","345.588","5","63.371","62.489","57.294","5.5","0","Lotus Exige S260 FE"
"Peter Tiebout","13","1","4","ST - AWD","17","","","","4.389","0","2","318.938","2","63.502","62.36","24.832","2.2","0","Mitsubishi Evolution SE"
"Andrew Fedoriw","14","1","117","T-AWD","15","1","","","5.971","0","4","323.056","4","65.084","60.844","49.032","4.4","0","Mitsubishi LANCER"
"manny martinez","15","1","3","TM-R","5","1","","","6.807","0","5","359.29","1","65.92","60.073","55.109","5.5","0","BMW"
"Gregory Zalga","16","2","11","ST - AWD","11","1","","","7.695","9.993","4","328.931","3","66.808","59.274","48.156","4.4","0","Mitsubishi Evo X"
"David Addiss","17","3","10","ST-2","14","3","","","10.325","11.071","4","340.495","2","69.438","57.029","46.521","4.4","0","Chevrolet corvette"
"Jack Danko Jr","18","2","91","FC","0","","","","","3 Laps","0","347.783","0","0.0","0.0","0.0","0.0","0","Van Diemen RF95"
"Jack Danko","19","1","97","CSR","0","","","","","0","0","372.419","0","0.0","0.0","0.0","0.0","0","RADICAL CSR"
"James Shand","20","2","44","TM-R","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
