"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742324","TT Blue 6","Qualifying","2012-10-05 20:55:00 UTC","2012-10-05 21:09:17 UTC","FINAL","13","https://racehero.io/events/pocono-race-tt/results/1073742324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jack Danko","1","1","97","CSR","9","","","","","0","10","830.39","6","56.623","69.936","47.688","11.0","0","RADICAL CSR"
"JOHN WALCZAK","2","1","61","ST-1","3","2","","","4.960","0","13","827.616","13","61.583","64.303","62.203","14.3","0","Lotus Exige S260 FE"
"Gregory Zalga","3","1","11","ST - AWD","2","1","","","5.318","0","11","716.072","5","61.941","63.932","60.832","12.100000000000001","0","Mitsubishi Evo X"
"Vic Ensalata","4","2","32","ST-1","4","3","","","5.705","6 Laps","7","466.731","2","62.328","63.535","59.392","7.700000000000001","0","Chevrolet Corvette Z06"
"Oleg Pudeyev","5","1","602","MCU","8","","","","5.750","0","11","800.739","7","62.373","63.489","54.4","12.100000000000001","0","Mazda Miata"
"Greg Dilimetin","6","3","4","ST-1","1","1","","","6.772","12 Laps","1","63.442","1","63.395","62.465","62.419","1.1","0","Chevrolet Corvette"
"James Shand","7","1","44","TM-R","5","1","","","8.970","0","6","432.242","3","65.593","60.372","54.969","6.6000000000000005","0","Chevrolet Corvette"
"Mark Saladino","8","1","81","ST-2","7","2","","","10.595","0","11","796.713","11","67.218","58.913","54.675","12.100000000000001","0","BMW M3"
"David Addiss","9","2","10","ST-2","6","1","","","11.537","1 Lap","10","734.334","5","68.16","58.099","53.926","11.0","0","Chevrolet corvette"
"Wally Usloski","10","1","196","FC","10","","","","13.639","0","1","378.319","1","70.262","56.36","10.467","1.1","0","Vamdeimon"
