"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742309","TT Blue 2","Qualifying","2012-10-05 13:50:00 UTC","2012-10-05 13:59:27 UTC","FINAL","9","https://racehero.io/events/pocono-race-tt/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jack Danko Jr","1","1","91","FC","7","1","","","","0","7","506.382","3","55.926","70.808","54.741","7.700000000000001","0","Van Diemen RF95"
"Wally Usloski","2","2","196","FC","14","2","","","0.830","19.997","8","526.379","4","56.756","69.772","60.185","8.8","0","Vamdeimon"
"Jack Danko","3","1","97","CSR","1","1","","","1.859","0","9","545.421","6","57.785","68.53","65.344","9.9","0","RADICAL CSR"
"RICH COX","4","1","58","ST-1","11","4","","","2.590","0","8","549.555","4","58.516","67.674","57.647","8.8","0","Chevrolet CORVETTE"
"Christopher Gomes","5","1","36","ST-3","5","1","","","5.571","0","8","531.735","4","61.497","64.393","59.579","8.8","0","Honda Civic DX"
"David Martinez","6","1","058","ST-2","4","1","","","5.809","0","8","530.857","1","61.735","64.145","59.677","8.8","0","Ford Mustang Bullett"
"JOHN WALCZAK","7","2","61","ST-1","12","5","","","5.871","4.769","8","554.324","6","61.797","64.081","57.151","8.8","0","Lotus Exige S260 FE"
"Peter Cernauskas","8","3","7","ST-1","13","6","","","5.893","2 Laps","6","463.866","5","61.819","64.058","51.222","6.6000000000000005","0","Chevrolet Camaro"
"Peter Tiebout","9","1","4","ST - AWD","3","1","","","6.173","0","6","398.997","3","62.099","63.769","59.549","6.6000000000000005","0","Mitsubishi Evolution SE"
"Vincent Marrone","10","4","557","ST-1","10","3","","","6.238","1 Lap","7","485.087","4","62.164","63.702","57.144","7.700000000000001","0","Dodge ACR Viper"
"Vic Ensalata","11","5","32","ST-1","2","1","","","7.463","2 Laps","6","401.472","5","63.389","62.471","59.182","6.6000000000000005","0","Chevrolet Corvette Z06"
"Clay Cazier","12","6","66","ST-1","6","2","","","8.152","9.577","8","559.132","2","64.078","61.8","56.659","8.8","0","Cadillac CTS-V"
"Andrew Fedoriw","13","1","117","T-AWD","8","1","","","9.756","0","7","518.469","5","65.682","60.29","53.465","7.700000000000001","0","Mitsubishi LANCER"
"Gregory Zalga","14","2","11","ST - AWD","9","2","","","9.850","2:00.462","7","519.459","5","65.776","60.204","53.363","7.700000000000001","0","Mitsubishi Evo X"
"David Addiss","15","2","10","ST-2","15","2","","","10.907","13.862","7","544.719","7","66.833","59.252","50.889","7.700000000000001","0","Chevrolet corvette"
"manny martinez","16","1","3","TM-R","0","","","","","0","0","0.493","0","0.0","0.0","0.0","0.0","0","BMW"
"James Reilley","17","3","89","ST-2","0","","","","","8 Laps","0","46.731","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
