"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742318","TT White/Red 4","Qualifying","2012-10-05 18:15:00 UTC","2012-10-05 18:34:52 UTC","FINAL","17","https://racehero.io/events/pocono-race-tt/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Nick Gately","1","1","16","ST - AWD","6","1","","","","0","13","886.627","1","63.187","62.671","58.063","14.3","0","Mitsubisi Evo"
"Dujon Burke","2","1","42","TM-R","2","1","","","0.272","0","16","1104.419","14","63.459","62.402","57.37","17.6","0","Lexus Sc300"
"Bruno Stockinger","3","1","527","ST-1","10","3","","","0.363","0","14","1122.655","7","63.55","62.313","49.383","15.400000000000002","0","Ford Mustang"
"David Arnold","4","1","84","ST-4","5","1","","","1.001","0","17","1151.009","15","64.188","61.694","58.488","18.700000000000003","0","Mazda Rx7 GSL"
"James Riina","5","1","96","ST-5","1","1","","","4.351","0","10","704.543","4","67.538","58.634","56.207","11.0","0","Ford Spec Focus"
"Kameron Biehl","6","2","77","ST-5","9","2","","","4.709","7:02.26","15","1126.803","13","67.896","58.324","52.716","16.5","0","Honda civic"
"Rich D'Amato","7","1","184","ST-7","4","1","","","5.251","0","9","648.864","7","68.438","57.863","54.927","9.9","0","Dodge Omni GLH"
"Chris Chemidlin","8","1","617","MCS","3","1","","","5.314","0","8","587.577","6","68.501","57.809","53.916","8.8","0","Mazda Miata"
"TOM MASCIOPINTO","9","1","19","ST-6","11","","","","5.471","0","13","1045.438","4","68.658","57.677","49.243","14.3","0","Pontiac FIERO GT"
"ED BRADLEY","10","2","13","ST-1","7","1","","","5.720","-1 Laps","15","1105.634","13","68.907","57.469","53.725","16.5","0","Chevrolet CORVETTE"
"RICHARD RENN","11","3","94","ST-1","8","2","","","6.737","27.829","15","1150.484","7","69.924","56.633","51.63","16.5","0","Chevrolet CORVETTE"
