"Event ID","Event Name","Started At","Ended At"
"2147483742-20121005","Pocono Race TT","2012-10-05 12:30:00 UTC","2012-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Pocono North 10/5/2012","1073742322","TT White/Red 5","Qualifying","2012-10-05 20:05:00 UTC","2012-10-05 20:25:14 UTC","FINAL","17","https://racehero.io/events/pocono-race-tt/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruno Stockinger","1","1","527","ST-1","2","1","","","","0","17","1207.75","3","62.621","63.238","55.74","18.700000000000003","0","Ford Mustang"
"Nick Gately","2","1","16","ST - AWD","1","1","","","0.170","0","8","511.394","2","62.791","63.066","61.948","8.8","0","Mitsubisi Evo"
"Dujon Burke","3","1","42","TM-R","3","1","","","0.418","0","13","900.086","5","63.039","62.818","57.195","14.3","0","Lexus Sc300"
"David Arnold","4","1","84","ST-4","4","1","","","1.079","0","17","1167.789","8","63.7","62.166","57.647","18.700000000000003","0","Mazda Rx7 GSL"
"RICHARD RENN","5","2","94","ST-1","10","3","","","3.113","0 Laps","17","1188.072","9","65.734","60.243","56.663","18.700000000000003","0","Chevrolet CORVETTE"
"Chris Chemidlin","6","1","617","MCS","6","1","","","3.961","0","14","1157.315","12","66.582","59.476","47.904","15.400000000000002","0","Mazda Miata"
"Kameron Biehl","7","1","77","ST-5","7","2","","","4.162","0","17","1181.459","6","66.783","59.297","56.98","18.700000000000003","0","Honda civic"
"James Riina","8","2","96","ST-5","5","1","","","4.420","0 Laps","17","1173.499","4","67.041","59.068","57.367","18.700000000000003","0","Ford Spec Focus"
"TOM MASCIOPINTO","9","1","19","ST-6","8","1","","","5.935","0","15","1059.736","4","68.556","57.763","56.052","16.5","0","Pontiac FIERO GT"
"ED BRADLEY","10","3","13","ST-1","9","2","","","6.677","7 Laps","10","724.59","7","69.298","57.145","54.652","11.0","0","Chevrolet CORVETTE"
