"Event ID","Event Name","Started At","Ended At"
"315-2147484821-20170610","2 etapa - Camp Patobranquense de Kart","2017-06-10 19:36:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","F4 LIGHT","1073747685","1 Bateria","Race","2017-06-11 13:39:00 UTC","2017-06-11 13:55:18 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-camp-patobranquense-de-kart/results/1073747685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian P Brandalize","1","1","14","F4 LIGHT","2","2","","","","0","20","917.65","8","43.306","87.286","82.384","21.0","0"
"Eloy R Lattmann","2","2","57","F4 LIGHT","1","1","","","1.922","1.922","20","919.572","2","43.334","87.229","82.212","21.0","0"
"Rafael Colla","3","3","334","F4 LIGHT","3","3","","","20.282","20.282","20","937.932","15","44.163","85.592","80.603","21.0","0"
"Gustavo L A Moura","4","4","386","F4 LIGHT","8","8","","","20.909","20.909","20","938.559","15","44.042","85.827","80.549","21.0","0"
"Leonardo Rozzin","5","5","82","F4 LIGHT","6","6","","","24.634","24.634","20","942.284","14","43.889","86.126","80.231","21.0","0"
"Rodrigo Vasco","6","6","18","F4 LIGHT","5","5","","","29.619","29.619","20","947.269","3","44.699","84.566","79.808","21.0","0"
"Andre I Behne","7","7","34","F4 LIGHT","10","10","","","33.718","33.718","20","951.368","10","44.917","84.155","79.465","21.0","0"
"Mauricio Bonderalli","8","8","55","F4 LIGHT","4","4","","","39.222","39.222","20","956.872","20","44.279","85.368","79.007","21.0","0"
"Rudinei Delazzari","9","9","3","F4 LIGHT","13","13","","","39.956","39.956","20","957.606","16","44.904","84.18","78.947","21.0","0"
"Rafael Gueiros","10","10","10","F4 LIGHT","12","12","","","1 Volta","3.269","19","920.919","8","45.517","83.046","77.987","19.95","0"
"Juliano H Farias","11","11","0","F4 LIGHT","16","16","","","1 Volta","38.82","19","956.47","13","46.193","81.831","75.089","19.95","0"
"Joao Faggion","12","12","27","F4 LIGHT","14","14","","","2 Voltas","33.618","18","951.268","16","45.618","82.862","71.526","18.900000000000002","0"
"Andre L da Silva","13","13","934","F4 LIGHT","11","11","","","12 Voltas","12 Laps","8","434.045","2","47.332","79.861","69.67","8.4","0"
"Junior Eberle","14","14","364","F4 LIGHT","7","7","","","17 Voltas","17 Laps","3","242.257","2","45.848","82.446","46.81","3.1500000000000004","0"
"Jose M Zorzetto","15","15","15","F4 LIGHT","9","9","","","19 Voltas","19 Laps","1","91.675","1","48.446","78.025","41.233","1.05","0"
"Paulo R de Souza","16","16","4","F4 LIGHT","15","15","","","20 Voltas","20 Laps","0","43.893","0","0.0","0.0","0.0","0.0","0"
