"Event ID","Event Name","Started At","Ended At"
"315-2147484821-20170610","2 etapa - Camp Patobranquense de Kart","2017-06-10 19:36:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","F4 LIGHT","1073747686","2 Bateria","Race","2017-06-11 13:39:00 UTC","2017-06-11 13:56:59 UTC","PROVISIONAL","20","https://racehero.io/events/2-etapa-camp-patobranquense-de-kart/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucian P Brandalize","1","1","14","F4 LIGHT","1","1","","","","0","20","918.509","19","43.577","86.743","82.307","21.0","0"
"Rafael Colla","2","2","334","F4 LIGHT","3","3","","","8.219","8.219","20","926.728","19","44.107","85.701","81.577","21.0","0"
"Gustavo L A Moura","3","3","386","F4 LIGHT","4","4","","","11.806","11.806","20","930.315","8","44.185","85.549","81.263","21.0","0"
"Leonardo Rozzin","4","4","82","F4 LIGHT","5","5","","","18.996","18.996","20","937.505","6","43.722","86.455","80.64","21.0","0"
"Andre I Behne","5","5","34","F4 LIGHT","7","7","","","22.035","22.035","20","940.544","18","44.561","84.828","80.379","21.0","0"
"Junior Eberle","6","6","364","F4 LIGHT","14","14","","","22.117","22.117","20","940.626","13","44.139","85.639","80.372","21.0","0"
"Rudinei Delazzari","7","7","3","F4 LIGHT","8","8","","","28.381","28.381","20","946.89","17","44.829","84.32","79.84","21.0","0"
"Rafael Gueiros","8","8","10","F4 LIGHT","10","10","","","30.242","30.242","20","948.751","9","44.774","84.424","79.684","21.0","0"
"Juliano H Farias","9","9","0","F4 LIGHT","11","11","","","49.170","49.17","20","967.679","12","45.821","82.495","78.125","21.0","0"
"Joao Faggion","10","10","27","F4 LIGHT","12","12","","","59.167","59.167","20","977.676","12","45.751","82.621","77.326","21.0","0"
"Mauricio Bonderalli","11","11","55","F4 LIGHT","9","9","","","2 Voltas","5.576","18","924.085","8","43.981","85.946","73.63","18.900000000000002","0"
"Eloy R Lattmann","12","12","57","F4 LIGHT","2","2","","","5 Voltas","2:21.656","15","1060.165","7","43.521","86.855","53.482","15.75","0"
"Andre L da Silva","13","13","934","F4 LIGHT","13","13","","","8 Voltas","8 Laps","12","592.167","5","44.996","84.007","76.6","12.600000000000001","0"
"Rodrigo Vasco","14","14","18","F4 LIGHT","6","6","","","15 Voltas","15 Laps","5","556.27","2","44.343","85.245","33.976","5.25","0"
"Jose M Zorzetto","15","15","15","F4 LIGHT","15","15","","","16 Voltas","16 Laps","4","232.877","1","45.285","83.471","64.927","4.2","0"
