"Event ID","Event Name","Started At","Ended At"
"315-2147484821-20170610","2 etapa - Camp Patobranquense de Kart","2017-06-10 19:36:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"494","Kart Pato Branco","669","Kartodromo de Pato Branco","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","F4 LIGHT","1073747671","Tomada de tempo","Qualifying","2017-06-11 12:39:00 UTC","2017-06-11 12:50:13 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-camp-patobranquense-de-kart/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eloy R Lattmann","1","1","57","F4 LIGHT","14","","","","","0","6","407.83","6","43.269","87.36","55.611","6.3","0"
"Lucian P Brandalize","2","2","14","F4 LIGHT","11","11","","","0.503","43.242","8","451.072","8","43.772","86.357","67.04","8.4","0"
"Rafael Colla","3","3","334","F4 LIGHT","4","4","","","0.678","2:45.401","11","573.231","11","43.947","86.013","72.536","11.55","0"
"Mauricio Bonderalli","4","4","55","F4 LIGHT","13","13","","","0.792","3:16.916","11","604.746","10","44.061","85.79","68.756","11.55","0"
"Rodrigo Vasco","5","5","18","F4 LIGHT","3","3","","","1.040","3:19.027","12","606.857","9","44.309","85.31","74.746","12.6","0"
"Leonardo Rozzin","6","6","82","F4 LIGHT","1","1","","","1.218","3:28.862","12","616.692","12","44.487","84.969","73.554","12.6","0"
"Junior Eberle","7","7","364","F4 LIGHT","9","9","","","1.258","3:34.728","12","622.558","8","44.527","84.892","72.861","12.6","0"
"Gustavo L A Moura","8","8","386","F4 LIGHT","2","2","","","1.532","3:26.611","12","614.441","11","44.801","84.373","73.823","12.6","0"
"Jose M Zorzetto","9","9","15","F4 LIGHT","16","","","","1.701","47.779","6","455.609","6","44.97","84.056","49.78","6.3","0"
"Andre I Behne","10","10","34","F4 LIGHT","5","5","","","1.747","3:25.541","12","613.371","8","45.016","83.97","73.952","12.6","0"
"Andre L da Silva","11","11","934","F4 LIGHT","6","6","","","1.845","3:41.934","12","629.764","9","45.114","83.788","72.027","12.6","0"
"Rafael Gueiros","12","12","10","F4 LIGHT","8","8","","","1.951","3:37.004","12","624.834","8","45.22","83.591","72.595","12.6","0"
"Rudinei Delazzari","13","13","3","F4 LIGHT","7","7","","","2.084","1:19.231","9","487.061","9","45.353","83.346","69.848","9.45","0"
"Joao Faggion","14","14","27","F4 LIGHT","12","12","","","2.482","3:13.457","11","601.287","10","45.751","82.621","69.152","11.55","0"
"Paulo","15","15","4","F4 LIGHT","10","10","","","2.819","3:13.362","11","601.192","11","46.088","82.017","69.163","11.55","0"
"Juliano H Farias","16","16","0","F4 LIGHT","15","","","","3.244","1:09.897","7","477.727","7","46.513","81.268","55.387","7.35","0"
