"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750024","Green 2","Practice","2018-04-07 17:30:00 UTC","2018-04-07 17:49:34 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Isamu Kakitani","1","1","80","86MOD","2","1","","","","0","5","1093.61","3","127.243","80.633","46.909","14.25","0","G","13 FR-S Red"
"Aaron Villasenor","2","1","9","86STR","10","","","","1.186","0","4","1159.059","2","128.429","79.888","35.408","11.4","0","K","15 FR-S Black"
"Leon Vinokurov","3","1","34","","6","4","","","3.680","0","6","1047.968","5","130.923","78.367","58.742","17.1","0","G","04 S2000 Silver"
"Mikko Dycaico","4","1","917","86STK","8","1","","","4.077","0","5","963.086","5","131.32","78.13","53.266","14.25","0","G","15 BRZ"
"Nathaniel Po","5","2","5","","3","2","","","4.389","28.948","5","1076.916","2","131.632","77.945","47.636","14.25","0","K","13 500 Abarth Grey"
"Eryn Houston","6","3","350","","1","1","","","4.486","1:52.058","7","1160.026","3","131.729","77.887","61.912","19.95","0","G","16 Mustang"
"Scott Irwin","7","2","878","86STR","5","1","","","13.906","-2 Laps","6","1106.899","5","141.149","72.689","55.615","17.1","0","G","15 FR-S Black"
"Alvin Isidro","8","4","171","","9","","","","17.287","1:38.964","5","1146.932","5","144.53","70.989","44.728","14.25","0","G","16 Cooper Grey"
"Sandy Isaac","9","5","1002","","4","3","","","17.427","1:17.422","6","1125.39","3","144.67","70.92","54.701","17.1","0","G","G"
"Ferdie Ang","10","6","135","","7","5","","","18.417","5 Laps","1","395.064","1","145.66","70.438","25.97","2.85","0","G","11 Impreza WRX STI Blue"
