"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750020","Yellow 1","Practice","2018-04-07 15:55:00 UTC","2018-04-07 16:18:08 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Morales","1","1","11","","6","4","","","","0","6","1108.905","5","131.995","77.73","55.514","17.1","0","P","15 WRX"
"Derek Kouns","2","2","17","","7","5","","","4.108","1:29.061","6","1197.966","5","136.103","75.384","51.387","17.1","0","P","13 BRZ"
"Victor Saldajeno","3","1","44","86STK","11","","","","5.716","0","5","1191.29","2","137.711","74.504","43.063","14.25","0","P","17 BRZ"
"Sergio Martinez","4","3","73","","10","","","","6.306","3:33.669","7","1322.574","6","138.301","74.186","54.303","19.95","0","P","15 Veloster Yellow"
"Shane Seiwerts","5","4","77","","5","3","","","7.032","3:12.404","7","1301.309","7","139.027","73.799","55.191","19.95","0","B","00 MX-5 Green"
"Joseph Araneta","6","2","987","86STK","12","","","","7.132","2 Laps","3","899.479","2","139.127","73.746","34.22","8.55","0","P","17 BRZ Silver"
"Camas Clark","7","5","313","","13","","","","7.894","3:57.154","6","1346.059","6","139.889","73.344","45.734","17.1","0","P","13 Veloster Silver"
"Moises Mandujano","8","3","89","86STK","9","2","","","9.196","-1 Laps","6","1182.112","4","141.191","72.668","52.076","17.1","0","P","15 FR-S"
"Tim Collier","9","6","8","","8","6","","","11.160","4:01.869","7","1350.774","7","143.155","71.671","53.17","19.95","0","P","93 RX-7 (FD)"
"Matthew Thai","10","4","3","86STK","1","1","","","11.256","2:05.595","6","1316.885","2","143.251","71.623","46.747","17.1","0","P","17 BRZ Blue"
"Ross Menia","11","7","805","","4","2","","","11.893","49.795","6","1158.7","5","143.888","71.305","53.129","17.1","0","B","00 Miata Silver"
"James Noonan","12","1","33","86MOD","2","1","","","11.993","0","7","1260.219","5","143.988","71.256","56.99","19.95","0","P"
"Scott Irwin","13","1","878","86STR","14","","","","14.041","0","1","759.479","1","146.036","70.257","13.509","2.85","0","G","15 FR-S Black"
"Kory Margiotta","14","8","10","","3","1","","","18.176","3:48.782","7","1337.687","5","150.171","68.322","53.69","19.95","0","P"
"Nathan Rodriguez","15","9","27","","0","","","","18.929","2:19.011","3","1247.916","1","150.924","67.981","24.665","8.55","0","P","97 Civic DX White"
