"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750018","Red and Green 1","Practice","2018-04-07 15:00:00 UTC","2018-04-07 15:29:30 UTC","PROVISIONAL","12","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 440095 -","1","1","-??-","","1","1","","","","0","12","1647.029","12","100.761","101.825","74.753","34.2","0"
"- 4258300 -","2","2","-??-","","15","","","","16.287","5 Laps","7","1645.028","5","117.048","87.656","43.659","19.95","0"
"- 4083565 -","3","3","-??-","","7","","","","18.180","40.881","10","1687.91","5","118.941","86.261","60.785","28.5","0"
"Ted Park","4","4","6","","2","2","","","18.721","8 Laps","4","878.777","4","119.482","85.871","46.701","11.4","0","R","05 S2000 Silver"
"- 8603687 -","5","5","-??-","","11","","","","19.474","6 Laps","6","1369.796","4","120.235","85.333","44.941","17.1","0"
"Oscar Jackson Jr.","6","1","46","86STR","17","","","","19.855","0","5","1686.825","5","120.616","85.063","30.412","14.25","0","R","R","13 FR-S White"
"Tetsu Fukui","7","6","3","","12","","","","20.636","6 Laps","6","1400.398","6","121.397","84.516","43.959","17.1","0","R","98 M3 E36 Blue"
"Gregg Hodges","8","7","22","","14","","","","22.512","6 Laps","6","1618.82","5","123.273","83.23","38.028","17.1","0","R","13 Mustang Boss 302 Silver"
"Bill (Ryosuke) Hinomoto","9","8","300","","10","","","","22.583","7 Laps","5","1225.303","4","123.344","83.182","41.867","14.25","0","R","05 S2000 Silver"
"Isamu Kakitani","10","1","80","86MOD","16","","","","24.856","0","3","1337.67","2","125.617","81.677","23.01","8.55","0","G","13 FR-S Red"
"Jerel Natividad","11","9","87","","3","3","","","24.998","5 Laps","7","1282.339","4","125.759","81.585","56.007","19.95","0","R","15 FR-S Red"
"Eryn Houston","12","10","350","","6","","","","26.940","5 Laps","7","1646.66","5","127.701","80.344","43.616","19.95","0","G","16 Mustang"
"Mikko Dycaico","13","1","917","86STK","5","1","","","27.133","0","5","1098.231","5","127.894","80.223","46.711","14.25","0","G","15 BRZ"
"Leon Vinokurov","14","11","34","","13","","","","30.191","5 Laps","7","1599.349","7","130.952","78.349","44.906","19.95","0","G","04 S2000 Silver"
"Alvin Isidro","15","12","171","","8","","","","36.321","5 Laps","7","1543.891","7","137.082","74.846","46.519","19.95","0","G","16 Cooper Grey"
"Scott Irwin","16","2","878","86STR","4","1","","","36.893","19.282","9","1706.107","7","137.654","74.535","54.123","25.650000000000002","0","G","15 FR-S Black"
"Sandy Isaac","17","13","1002","","9","","","","44.576","5 Laps","7","1620.747","7","145.337","70.595","44.313","19.95","0","G","G"
"Ferdie Ang","18","14","135","","0","","","","","12 Laps","0","1181.768","0","0.0","0.0","0.0","0.0","0","G","11 Impreza WRX STI Blue"
