"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750028","Orange 2","Practice","2018-04-07 18:55:00 UTC","2018-04-07 19:13:54 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"John Hagy","1","1","1","","1","1","","","","0","4","666.446","3","124.481","82.422","61.58","11.4","0","P","17 Skyline GT-R R35 Black"
"Aaron Bassham","2","2","928","","2","2","","","0.919","6:31.184","7","1057.63","3","125.4","81.818","67.907","19.95","0","P","P","06 Impreza WRX STI Black"
"Clarence Trinidad","3","3","2","","8","5","","","3.581","5:45.931","5","1012.377","4","128.062","80.117","50.673","14.25","0","P","03 M3 Grey"
"Robert Sylvia","4","4","26","","3","3","","","5.136","6:23.692","5","1050.138","1","129.617","79.156","48.851","14.25","0","P","05 Impreza WRX STI White"
"Michael Greenberg","5","1","55","86STR","4","1","","","5.430","0","7","1088.233","7","129.911","78.977","65.997","19.95","0","K","13 BRZ Silver"
"Andy Leszczynski","6","2","9","86STR","5","2","","","6.794","1 Lap","6","981.229","4","131.275","78.157","62.738","17.1","0","K","17 BRZ Yellow"
"Ron Seng","7","5","760","","13","","","","7.047","7:17.055","5","1103.501","4","131.528","78.006","46.488","14.25","0","P","06 Lancer Evolution Red"
"Harry Hernandez","8","6","111","","6","4","","","11.123","6:53.603","5","1080.049","4","135.604","75.661","47.498","14.25","0","P","09 M3 White"
"Jainish Mistry","9","1","7","86ULM","11","","","","12.358","0","5","1084.489","5","136.839","74.979","47.303","14.25","0","K","14 FR-S White"
"Rafael Davila","10","7","425","","11","8","","","16.146","6:47.116","6","1073.562","5","140.627","72.959","57.342","17.1","0","P","18 Cayman GTS Black"
"Nopporn Lusanandana","11","3","23","86STR","7","3","","","17.168","1 Lap","6","1039.083","5","141.649","72.433","59.245","17.1","0","K","17 BRZ Yellow"
"Greg Glasgow","12","8","71","","9","6","","","18.749","6:48.255","6","1074.701","4","143.23","71.633","57.281","17.1","0","P","16 Cayman GTS White"
"Uday ramchander","13","9","163","","10","7","","","22.898","7:25.608","6","1112.054","5","147.379","69.616","55.357","17.1","0","K","00 MX-5 Miata Blue"
