"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750032","Yellow and Orange 3","Practice","2018-04-07 21:00:00 UTC","2018-04-07 21:23:29 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","928","","3","3","","","","0","6","1339.897","6","138.124","74.281","45.944","17.1","0","P","P","06 Impreza WRX STI Black"
"Ron Seng","2","2","760","","2","2","","","6.946","2 Laps","4","1094.548","1","145.07","70.724","37.495","11.4","0","P","06 Lancer Evolution Red"
"Shane Seiwerts","3","3","61","","6","4","","","8.588","-1 Laps","7","1270.624","7","146.712","69.933","56.523","19.95","0","B","00 MX-5 Green"
"Rafael Davila","4","4","425","","9","6","","","8.715","-1 Laps","7","1276.007","7","146.839","69.872","56.285","19.95","0","P","18 Cayman GTS Black"
"Harry Hernandez","5","5","111","","8","5","","","9.785","-1 Laps","7","1261.965","7","147.909","69.367","56.911","19.95","0","P","09 M3 White"
"Robert Sylvia","6","6","26","","15","11","","","11.380","-1 Laps","7","1305.172","6","149.504","68.627","55.027","19.95","0","P","05 Impreza WRX STI White"
"Camas Clark","7","7","313","","1","1","","","13.108","1 Lap","5","1323.155","5","151.232","67.843","38.771","14.25","0","P","13 Veloster Silver"
"Fredrick Schuman","8","8","1002","","20","15","","","13.513","0 Laps","6","1223.69","6","151.637","67.662","50.307","17.1","0"
"David Morales","9","9","11","","22","","","","13.635","5.768","6","1345.665","2","151.759","67.607","45.747","17.1","0","P","15 WRX"
"Matthew Thai","10","1","3","86STK","13","3","","","13.763","0","7","1332.233","7","151.887","67.55","53.909","19.95","0","P","17 BRZ Blue"
"Tim Collier","11","10","8","","22","17","","","15.026","0 Laps","6","1232.45","6","153.15","66.993","49.949","17.1","0","P","93 RX-7 (FD)"
"Derek Kouns","12","11","17","","21","16","","","15.739","29.582","7","1369.479","5","153.863","66.683","52.443","19.95","0","P","13 BRZ"
"Greg Glasgow","13","12","71","","14","10","","","16.106","-1 Laps","7","1326.884","6","154.23","66.524","54.127","19.95","0","P","16 Cayman GTS White"
"Moises Mandujano","14","2","89","86STK","5","2","","","16.622","2 Laps","5","997.582","4","154.746","66.302","51.424","14.25","0","P","15 FR-S"
"Joseph Araneta","15","3","987","86STK","4","1","","","17.034","0 Laps","7","1305.035","5","155.158","66.126","55.033","19.95","0","P","17 BRZ Silver"
"David Chafin","16","13","555","","12","9","","","17.128","-1 Laps","7","1318.974","6","155.252","66.086","54.451","19.95","0","B","96 Impreza WRX STI Blue"
"Kory Margiotta","17","14","10","","17","13","","","18.271","3 Laps","3","711.702","2","156.395","65.603","43.248","8.55","0","P"
"James Noonan","18","1","33","86MOD","7","1","","","18.366","0","5","1316.665","4","156.49","65.563","38.962","14.25","0","P"
"Uday ramchander","19","15","163","","11","8","","","19.188","1 Lap","5","1025.388","3","157.312","65.221","50.03","14.25","0","K","00 MX-5 Miata Blue"
"Sergio Martinez","20","16","73","","10","7","","","20.986","5 Laps","1","353.685","1","159.11","64.484","29.009","2.85","0","P","15 Veloster Yellow"
"Victor Saldajeno","21","4","44","86STK","18","4","","","21.968","4 Laps","3","723.52","3","160.092","64.088","42.542","8.55","0","P","17 BRZ"
"Ross Menia","22","17","805","","16","12","","","35.241","0 Laps","6","1306.029","6","173.365","59.181","47.135","17.1","0","B","00 Miata Silver"
"Clarence Trinidad","23","18","2","","19","14","","","36.946","5 Laps","1","407.624","1","175.07","58.605","25.17","2.85","0","P","03 M3 Grey"
"Nathan Rodriguez","24","19","27","","23","","","","37.974","5 Laps","1","594.244","1","176.098","58.263","17.266","2.85","0","P","97 Civic DX White"
