"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750036","Yellow and Orange 4","Practice","2018-04-07 22:40:00 UTC","2018-04-07 23:05:21 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Aaron Bassham","1","1","928","","1","1","","","","0","9","1363.796","2","126.101","81.363","67.708","25.65","0","P","P","06 Impreza WRX STI Black"
"Ron Seng","2","2","760","","2","2","","","4.164","7 Laps","2","485.27","2","130.265","78.763","42.286","5.7","0","P","06 Lancer Evolution Red"
"Harry Hernandez","3","3","111","","3","3","","","5.041","8.997","7","1372.793","2","131.142","78.236","52.317","19.95","0","P","09 M3 White"
"Victor Saldajeno","4","1","44","86STK","19","3","","","8.556","0","4","869.463","2","134.657","76.194","47.202","11.4","0","P","17 BRZ"
"David Morales","5","4","11","","12","10","","","8.933","2.445","8","1366.241","8","135.034","75.981","60.077","22.8","0","P","15 WRX"
"Camas Clark","6","5","313","","5","5","","","9.480","1 Lap","8","1334.712","7","135.581","75.674","61.496","22.8","0","P","13 Veloster Silver"
"Tim Collier","7","6","8","","16","14","","","9.593","45.36","8","1409.156","8","135.694","75.611","58.248","22.8","0","P","93 RX-7 (FD)"
"Shane Seiwerts","8","7","61","","4","4","","","11.255","3 Laps","6","1080.122","6","137.356","74.696","56.994","17.1","0","B","00 MX-5 Green"
"Moises Mandujano","9","2","89","86STK","9","2","","","11.476","3:52.063","6","1101.526","6","137.577","74.576","55.886","17.1","0","P","15 FR-S"
"Rafael Davila","10","8","425","","6","6","","","11.629","1 Lap","8","1342.926","8","137.73","74.494","61.12","22.8","0","P","18 Cayman GTS Black"
"Kory Margiotta","11","9","10","","10","8","","","11.671","25.673","8","1389.469","8","137.772","74.471","59.073","22.8","0","P"
"Derek Kouns","12","10","17","","15","13","","","11.763","40.88","8","1404.676","8","137.864","74.421","58.433","22.8","0","P","13 BRZ"
"Matthew Thai","13","3","3","86STK","7","1","","","12.198","3:31.324","6","1080.787","3","138.299","74.187","56.958","17.1","0","P","17 BRZ Blue"
"Joseph Araneta","14","4","987","86STK","19","","","","13.102","7:59.663","7","1349.126","7","139.203","73.705","53.234","19.95","0","P","17 BRZ Silver"
"David Chafin","15","11","555","","11","9","","","13.977","1:38.596","8","1462.392","8","140.078","73.245","56.127","22.8","0","B","96 Impreza WRX STI Blue"
"Ross Menia","16","12","805","","14","12","","","16.573","1:10.505","8","1434.301","6","142.674","71.912","57.226","22.8","0","B","00 Miata Silver"
"Greg Glasgow","17","13","71","","8","7","","","19.603","1:10.917","6","1434.713","5","145.704","70.417","42.908","17.1","0","P","16 Cayman GTS White"
"Sergio Martinez","18","14","73","","13","11","","","19.606","7 Laps","2","555.341","1","145.707","70.415","36.95","5.7","0","P","15 Veloster Yellow"
"Nathan Rodriguez","19","15","27","","18","15","","","21.196","5 Laps","4","911.405","3","147.297","69.655","45.029","11.4","0","P","97 Civic DX White"
"James Noonan","20","1","33","86MOD","17","1","","","21.555","0","4","1105.891","4","147.656","69.486","37.11","11.4","0","P"
