"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750033","Purple and Orange 3","Practice","2018-04-07 21:25:00 UTC","2018-04-07 21:49:12 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Colby Buffo","1","1","56","","3","3","","","","0","8","1382.116","8","137.304","74.725","59.387","22.8","0","B","05 Corvette C6 Orange"
"Ray Clantz","2","2","51","","1","1","","","2.552","1.433","8","1383.549","8","139.856","73.361","59.326","22.8","0","B","03 Lancer Evolution Black"
"Jairo Gonzalez","3","1","41","86STK","4","1","","","5.582","0","7","1272.355","7","142.886","71.805","56.447","19.95","0","B","13 FR-S Silver"
"Mike Buffo","4","3","72","","2","2","","","5.583","1 Lap","7","1277.209","7","142.887","71.805","56.232","19.95","0","B"
"Austin Hilton","5","4","40","","6","5","","","5.787","1 Lap","7","1281.919","7","143.091","71.703","56.025","19.95","0","B","04 3 Series Black"
"abraham ko","6","5","817","","5","4","","","7.371","1 Lap","7","1304.318","7","144.675","70.918","55.063","19.95","0","B","15 MX-5 Miata"
"Carlos Ramirez","7","6","44","","8","7","","","8.741","1 Lap","7","1297.763","5","146.045","70.252","55.341","19.95","0","B","18 M3 E46 Silver"
"David Lickfold","8","7","243","","7","6","","","9.078","4 Laps","4","1329.646","4","146.382","70.091","30.865","11.4","0","B","98 M3 E36 Black"
"Chris Fox","9","8","8","","9","8","","","12.925","4 Laps","4","851.733","4","150.229","68.296","48.184","11.4","0","B","17 Civic HB"
"Patrick Le","10","9","240","","10","9","","","15.923","1 Lap","7","1364.127","5","153.227","66.959","52.649","19.95","0","B"
