"Event ID","Event Name","Started At","Ended At"
"280-869-2147484535-20180407","SV BRP 7-Apr-2018","2018-04-07 15:00:00 UTC","2018-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","7-APR-2018","1073750026","Yellow 2","Practice","2018-04-07 18:10:00 UTC","2018-04-07 18:29:41 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-7-apr-2018/results/1073750026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Victor Saldajeno","1","1","44","86STK","8","3","","","","0","5","1033.097","2","135.68","75.619","49.657","14.25","0","P","17 BRZ"
"Joseph Araneta","2","2","987","86STK","2","1","","","0.745","1 Lap","4","862.31","4","136.425","75.206","47.593","11.4","0","P","17 BRZ Silver"
"Camas Clark","3","1","313","","3","2","","","1.087","0","6","1140.113","1","136.767","75.018","53.995","17.1","0","P","13 Veloster Silver"
"Moises Mandujano","4","3","89","86STK","4","2","","","1.213","1 Lap","4","862.412","3","136.893","74.949","47.587","11.4","0","P","15 FR-S"
"Shane Seiwerts","5","2","61","","1","1","","","1.356","1 Lap","5","1011.836","4","137.036","74.871","50.7","14.25","0","B","00 MX-5 Green"
"James Noonan","6","1","33","86MOD","6","1","","","1.634","0","5","1018.257","4","137.314","74.719","50.38","14.25","0","P"
"Gabriel Ronquillo","7","3","703","","11","7","","","2.645","3 Laps","3","762.671","2","138.325","74.173","40.358","8.55","0","P","91 Civic Si Red"
"David Morales","8","4","11","","7","4","","","3.454","1 Lap","5","1020.694","4","139.134","73.742","50.26","14.25","0","P","15 WRX"
"Sergio Martinez","9","5","73","","13","","","","4.130","2 Laps","4","1074.828","4","139.81","73.385","38.183","11.4","0","P","15 Veloster Yellow"
"Derek Kouns","10","6","17","","9","5","","","5.435","3 Laps","3","949.312","3","141.115","72.707","32.423","8.55","0","P","13 BRZ"
"Tim Collier","11","7","8","","14","9","","","6.235","1 Lap","5","1071.571","5","141.915","72.297","47.874","14.25","0","P","93 RX-7 (FD)"
"Matthew Thai","12","4","3","86STK","13","4","","","7.901","48.409","5","1081.506","4","143.581","71.458","47.434","14.25","0","P","17 BRZ Blue"
"Kory Margiotta","13","8","10","","10","6","","","8.088","1 Lap","5","1064.565","3","143.768","71.365","48.189","14.25","0","P"
"David Chafin","14","9","555","","12","8","","","11.434","1 Lap","5","1101.044","4","147.114","69.742","46.592","14.25","0","B","96 Impreza WRX STI Blue"
"Ross Menia","15","10","805","","5","3","","","13.203","10.547","4","1150.66","3","148.883","68.913","35.666","11.4","0","B","00 Miata Silver"
"Nathan Rodriguez","16","11","27","","0","","","","","6 Laps","0","378.82","0","0.0","0.0","0.0","0.0","0","P","97 Civic DX White"
"Tianyuan Wu","17","2","629","86MOD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K","K","16 FR-S Grey"
