"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","K23","1073743232","FINAL","Race","2023-04-30 08:05:00 UTC","2023-04-30 08:13:54 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"AAM HARIS","1","1","14","K23","5","5","","","","0","8","479.964","7","59.953","60.047","60.005","8.0","0","JATIM","ANUGRAH MOTOR 2"
"YUDHA GULTOM","2","2","222","K23","1","1","0.276","","0.276","0.276","8","480.24","8","60.067","59.933","59.97","8.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"AKAU BORJES","3","3","364","K23","2","2","23.167","","23.443","23.443","8","503.407","4","62.073","57.996","57.21","8.0","0","TILES","FISTA MATA KOY RC (COC)"
"MADI SALAM","4","4","74","K23","6","6","5.121","","28.564","28.564","8","508.528","3","63.306","56.867","56.634","8.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"VANDAMME ELLIEK","5","5","71","K23","4","4","0.268","","28.832","28.832","8","508.796","8","62.76","57.361","56.604","8.0","0","KUPANG","JAYA MOTOR"
"JUAN ORIBANA","6","6","78","K23","8","8","20.331","","49.163","49.163","8","529.127","7","66.073","54.485","54.429","8.0","0","KUPANG","KMBKW2"
"UNTUNG ALEXANDER","7","7","09","K23","7","7","1 Lap","","1 Lap","7.93","7","487.894","5","63.801","56.425","51.651","7.0","0","KUPANG","BENGKEL ANA KUAN"
"KAMAL","8","8","92","K23","11","11","2 Laps","","3 Laps","3 Laps","5","328.759","4","65.264","55.161","54.751","5.0","0"
"KARIZ DJARA","9","9","41","K23","3","3","1 Lap","","4 Laps","4 Laps","4","262.569","2","63.161","56.997","54.843","4.0","0","KUPANG","BJRT KUPANG"
"ADHY SOGEN","10","10","444","K23","10","10","2 Laps","","6 Laps","6 Laps","2","132.69","2","67.984","52.954","54.262","2.0","0","KUPANG","NOTHY SPEED POJOK WISGARD"
"RIDO LOBO","11","11","206","K23","13","13","49.652","","6 Laps","6 Laps","2","182.342","2","85.629","42.042","39.486","2.0","0","KUPANG","JESON RACING TEAM"
"PAPA TRI P BALLU","12","12","113","K23","12","12","1 Lap","","7 Laps","7 Laps","1","76.282","0","0.0","0.0","47.193","1.0","0","OESAO","MYCLEND RACING TEAM"
"ANGGA LUDJI","13","13","765","K23","9","9","4:49.793","","7 Laps","7 Laps","1","366.075","0","0.0","0.0","9.834","1.0","0","KUPANG","ORT"
