"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","K24","1073743193","QUALIFYING PRACTICE","Qualifying","2023-04-29 02:30:00 UTC","2023-04-29 02:37:27 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"ALEX","1","1","228","K24","2","2","","","","0","4","368.378","4","89.884","40.052","39.09","4.0","0","NTT","MINI GP"
"JUNIOR","2","2","23","K24","3","3","0.153","","0.153","0 Laps","4","368.263","4","90.037","39.984","39.102","4.0","0","NTT","MINI GP"
"JJ","3","3","111","K24","1","1","0.172","","0.325","0 Laps","4","365.373","4","90.209","39.907","39.412","4.0","0","NTT","MINI GP"
"DIEGO BAKI","4","4","413","K24","11","10","0.762","","1.087","1 Lap","3","330.901","2","90.971","39.573","32.638","3.0","0","KUPANG","PRIVATEER"
"ECAL","5","5","216","K24","8","7","3.618","","4.705","26.13","4","394.508","2","94.589","38.059","36.501","4.0","0","NTT","MINI GP"
"VERREL","6","1","63","","4","1","0.206","","4.911","0","4","383.383","4","94.795","37.977","37.56","4.0","0"
"EFAN","7","6","08","K24","6","5","0.690","","5.601","16.346","2","384.724","1","95.485","37.702","18.715","2.0","0","NTT","MINI GP"
"SYAKIRA TUNGGA","8","7","46","K24","5","4","3.193","","8.794","42.393","4","410.771","3","98.678","36.482","35.056","4.0","0","NTT","MINI GP"
"ALISA MOLE","9","8","67","K24","7","6","0.426","","9.220","46.916","4","415.294","4","99.104","36.325","34.674","4.0","0","NTT","MINI GP"
"LEONEL MANULOKA","10","9","14 B","K24","9","8","7.816","","17.036","1 Lap","3","340.246","3","106.92","33.67","31.742","3.0","0","KUPANG","RECING HOME TOPI MERAH"
"ENJI","11","10","15","K24","10","9","2.363","","19.399","1 Lap","3","344.431","2","109.283","32.942","31.356","3.0","0","NTT","MINI GP"
"ADRIAN KEVIN","12","11","18","K24","0","","","","","4 Laps","0","9.181","0","0.0","0.0","0.0","0.0","0","NTT","MINI GP"
"NADIA MARICA","13","12","170","K24","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOE","CANTERLAN BRT"
"MICHELIN HARDYANS","14","13","753 B","K24","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
