"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","K14","1073743194","QUALIFYING PRACTICE","Qualifying","2023-04-29 02:40:00 UTC","2023-04-29 02:53:47 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"AAM HARIS","1","1","14","K14","0","","","","","0","5","729.995","3","59.939","60.061","24.658","5.0","0","JATIM","ANUGRAH MOTOR 2"
"DAMAR ABI YOGA","2","2","133","K14","0","","0.693","","0.693","34.737","5","764.732","5","60.632","59.375","23.538","5.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"YUDHA GULTOM","3","3","222","K14","3","3","2.051","","2.744","0 Laps","5","324.861","5","62.683","57.432","55.408","5.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"VANDEM ELLIEK","4","4","71","K14","2","2","0.419","","3.163","0 Laps","5","323.474","5","63.102","57.05","55.646","5.0","0","KUPANG","JAYA MOTOR"
"CERINO NUGROHO","5","5","2","K14","7","7","0.199","","3.362","-1 Laps","6","393.98","5","63.301","56.871","54.825","6.0","0","KUPANG","DRAGD JS"
"JHUAN LIFERE","6","6","994","K14","0","","0.093","","3.455","49.907","5","779.902","3","63.394","56.788","23.08","5.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"EWIN TLONAEN","7","7","203","K14","10","10","0.182","","3.637","0 Laps","5","337.435","5","63.576","56.625","53.344","5.0","0","KUPANG","KOMODO RACING TEAM"
"DENZEL ZACHARIAS","8","8","246","K14","0","","0.824","","4.461","2 Laps","3","620.705","1","64.4","55.901","17.4","3.0","0","KUPANG","AM2"
"PABLO LAY RATU","9","9","117","K14","1","1","0.004","","4.465","1 Lap","4","263.956","3","64.404","55.897","54.555","4.0","0","KUPANG","RRM RACING TEAM"
"AKAU BORJES","10","10","364","K14","4","4","0.155","","4.620","0 Laps","5","332.755","4","64.559","55.763","54.094","5.0","0","TILES","FISTA MATA KOY RC (COC)"
"ARIS LEMA","11","11","49","K14","0","","0.344","","4.964","51.733","5","781.728","5","64.903","55.467","23.026","5.0","0","ATAMBUA","RRM"
"RIVAN LEDOH","12","12","51","K14","0","","0.524","","5.488","2 Laps","3","668.899","2","65.427","55.023","16.146","3.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"ARIEF ISTIANTO","13","13","88","K14","0","","0.149","","5.637","34.371","5","764.366","5","65.576","54.898","23.549","5.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"KAMALUDDIN","14","14","92","K14","0","","0.325","","5.962","2.112","4","732.107","3","65.901","54.627","19.669","4.0","0","KUPANG","SINIAK MOTOR"
"ROY GIRI","15","15","332","K14","6","6","0.283","","6.245","0 Laps","5","373.768","3","66.184","54.394","48.158","5.0","0","KUPANG","BR2 SPEED (COC0"
"EDWIN NATE","16","1","28","","23","","0.011","","6.256","0","1","490.662","1","66.195","54.385","7.337","1.0","0"
"MICHELIN HARDYANS","17","16","753 B","K14","0","","0.369","","6.625","2 Laps","3","627.825","3","66.564","54.083","17.202","3.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
"GERDY TATE","18","17","514","K14","0","","0.705","","7.330","1.494","4","731.489","3","67.269","53.516","19.686","4.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"JUAN BANA","19","2","78","","0","","0.482","","7.812","3:37.444","4","708.106","3","67.751","53.136","20.336","4.0","0"
"ADE NONGKY","20","3","333","","0","","0.484","","8.296","4:17.98","4","748.642","2","68.235","52.759","19.235","4.0","0"
"VALDY DIMA","21","18","32","K14","5","5","0.120","","8.416","2 Laps","3","235.663","3","68.355","52.666","45.828","3.0","0","KUPANG","BJRT KUPANG"
"GERALDY JOSHUA E","22","19","17","K14","9","9","0.179","","8.595","4 Laps","1","80.197","1","68.534","52.529","44.889","1.0","0","KUPANG","OLD SQUAD JKR RT"
"PISON LONA","23","20","89","K14","8","8","2.957","","11.552","0 Laps","5","371.382","5","71.491","50.356","48.468","5.0","0","NTT","SS MOTOR MANU"
