"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","K12","1073743191","QUALIFYING PRACTICE","Qualifying","2023-04-29 02:10:00 UTC","2023-04-29 02:24:06 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"AAM HARIS","1","1","14","K12","5","5","","","","0","5","327.74","3","60.572","59.433","54.922","5.0","0","JATIM","ANUGRAH MOTOR 2"
"JESY KALENDOLU","2","2","124","K12","0","","2.653","","2.653","6:43.456","4","731.196","4","63.225","56.94","19.694","4.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"RIVAN LEDOH","3","3","51","K12","13","","0.173","","2.826","2 Laps","3","280.655","3","63.398","56.784","38.481","3.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"YUDHA GULTOM","4","4","222","K12","2","2","0.252","","3.078","15.126","5","342.866","4","63.65","56.559","52.499","5.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"ZAHREVA","5","1","157","","0","","0.116","","3.194","0","4","756.511","3","63.766","56.456","19.035","4.0","0"
"EROS KURCIL","6","5","96","K12","9","9","0.203","","3.397","37.263","5","365.003","4","63.969","56.277","49.315","5.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"EWIN TLONAEN","7","6","203","K12","0","","0.342","","3.739","7:15.452","5","763.192","5","64.311","55.978","23.585","5.0","0","KUPANG","KOMODO RACING TEAM"
"DENZEL ZACHARIAS","8","7","246","K12","1","1","0.050","","3.789","0.039","5","327.779","4","64.361","55.934","54.915","5.0","0","KUPANG","AM2"
"VANDAMME ELLIEK","9","8","71","K12","4","4","0.020","","3.809","2 Laps","3","217.118","3","64.381","55.917","49.743","3.0","0","KUPANG","JAYA MOTOR"
"GREDY TATE","10","2","514","","0","","0.104","","3.913","12.432","3","768.943","3","64.485","55.827","14.045","3.0","0"
"PABLO LAY RATU","11","9","117 B","K12","7","7","0.099","","4.012","3 Laps","2","159.737","2","64.584","55.741","45.074","2.0","0","KUPANG","DMRT X BOROK IJO"
"AKAU BORJES","12","10","364","K12","6","6","0.046","","4.058","1 Lap","4","284.878","2","64.63","55.702","50.548","4.0","0","TILES","FISTA MATA KOY RC (COC)"
"DAMAR ABI YOGA","13","11","133","K12","12","12","0.133","","4.191","2 Laps","3","249.596","3","64.763","55.587","43.27","3.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"ARIEF ISTIANTO","14","12","88","K12","10","10","1.391","","5.582","1 Lap","4","307.945","4","66.154","54.418","46.762","4.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"CERINO NUGROHO","15","13","2","K12","0","","0.001","","5.583","6:40.285","4","728.025","4","66.155","54.418","19.78","4.0","0","KUPANG","DRAGD JS"
"MOY HALLA","16","14","99","K12","0","","0.173","","5.756","3:59.939","2","567.679","2","66.328","54.276","12.683","2.0","0","KUPANG","KOMODO RACING TEAM"
"ARIS LEMA","17","15","49","K12","3","3","0.415","","6.171","38.653","5","366.393","4","66.743","53.938","49.128","5.0","0","ATAMBUA","RRM"
"RIDO LOBO","18","16","206","K12","8","8","0.151","","6.322","1 Lap","4","301.948","3","66.894","53.816","47.69","4.0","0","KUPANG","JESON RACING TEAM"
"MICHELIN HARDYANS","19","17","753 B","K12","0","","0.457","","6.779","6:58.367","4","746.107","4","67.351","53.451","19.3","4.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
"ARMI KADIR","20","18","73","K12","0","","0.289","","7.068","6:39.59","4","727.33","4","67.64","53.223","19.798","4.0","0","KUPANG","MANU RACING RYASHA MOTOR"
"ADHY SOGEN","21","19","444","K12","0","","0.436","","7.504","7:47.873","3","795.613","2","68.076","52.882","13.574","3.0","0","KUPANG","NOTHY SPEED POJOK WISGARD"
"UNTUNG ALEXANDER","22","20","09","K12","0","","0.070","","7.574","7:40.086","5","787.826","2","68.146","52.828","22.848","5.0","0","KUPANG","BENGKEL ANA KUAN"
"REYNALDY SALI","23","3","258","","0","","0.722","","8.296","17.135","5","773.646","5","68.868","52.274","23.266","5.0","0"
"ICHAD MEAK","24","21","178","K12","11","11","0.486","","8.782","1 Lap","4","326.368","3","69.354","51.908","44.122","4.0","0","NTT","SS MOTOR MANU"
"FRANS D MOOY","25","22","25","K12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAMPLONG","COC"
"EDWIN NALE","26","23","28","K12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","PRIVATEER"
"EROS KUNCIR","27","24","46 B","K12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","X73 AVM 168 FAMILY RACING"
