"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","K17","1073743219","FINAL","Race","2023-04-30 06:31:00 UTC","2023-04-30 06:40:13 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DINO KANA","1","1","789","K17","4","4","","","","0","7","445.079","2","65.435","55.016","56.619","7.0","0","KUPANG","PASUKAN CIRKUS"
"IRFAN RACHMAN","2","2","168","K17","3","3","0.132","","0.132","0.132","7","445.211","3","65.851","54.669","56.602","7.0","0","KUPANG","CRP RACING TEAM"
"EROS KURCIL","3","3","96","K17","7","7","2.773","","2.905","2.905","7","447.984","7","65.611","54.869","56.252","7.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"SYAHREVA ARMAN","4","4","157 B","K17","2","2","0.032","","2.937","2.937","7","448.016","2","65.166","55.244","56.248","7.0","0","KUPANG","RACING HOME"
"JESY KALENDOLU","5","5","124","K17","6","6","9.822","","12.759","12.759","7","457.838","3","67.206","53.567","55.041","7.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"JASON LAY","6","6","10","K17","14","14","7.274","","20.033","20.033","7","465.112","5","68.056","52.898","54.18","7.0","0","KUPANG","MGP RACING TEAM"
"REYNALDY LOBO","7","7","127","K17","15","15","1.452","","21.485","21.485","7","466.564","3","67.718","53.162","54.012","7.0","0","KUPANG","JESON RACING TEAM"
"CEASAR NUGROHO","8","8","220","K17","12","12","4.495","","25.980","25.98","7","471.059","5","67.992","52.947","53.496","7.0","0","KUPANG","EXTREAM JR"
"NIKOLA TASI","9","9","19","K17","9","9","12.645","","38.625","38.625","7","483.704","5","67.492","53.34","52.098","7.0","0","KUPANG","LODER RACING TEAM (COC)"
"SANDRO NGASY","10","10","11","K17","5","5","2 Laps","","2 Laps","2 Laps","5","325.886","3","66.322","54.281","55.234","5.0","0","KUPANG","MJP RACING TEAM"
"DODY LANGODAY","11","11","165","K17","11","11","24.013","","2 Laps","2 Laps","5","349.899","3","68.326","52.689","51.443","5.0","0","KUPANG","KOMODO RACING TEAM"
"THOBY LEONARD DJIRA","12","12","30","K17","1","1","2 Laps","","4 Laps","4 Laps","3","186.775","2","65.53","54.937","57.824","3.0","0","KUPANG","KOMODO RACING TEAM"
"KENY EPU","13","13","35","K17","10","10","19.563","","4 Laps","4 Laps","3","206.338","3","69.979","51.444","52.341","3.0","0","MALAKA","MGP RACING TEAM"
"JAMES POYK","14","14","173","K17","8","8","2 Laps","","6 Laps","6 Laps","1","56.613","0","0.0","0.0","63.59","1.0","0","KUPANG","JKR RT"
"REHAN GORO","15","15","131","K17","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","CASPER TEAM"
