"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","K10","1073743228","FINAL","Race","2023-04-30 07:06:00 UTC","2023-04-30 07:15:12 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AAM HARIS","1","1","14","K10","1","1","","","","0","8","498.659","3","61.434","58.599","57.755","8.0","0"
"VANDAMME ELLIEK","2","2","71","K10","3","3","6.874","","6.874","6.874","8","505.533","2","62.036","58.031","56.97","8.0","0","KUPANG","JAYA MOTOR"
"PABLO LAY RATU","3","3","117","K10","2","2","0.851","","7.725","7.725","8","506.384","2","62.841","57.287","56.874","8.0","0","KUPANG","RRM RACING TEAM"
"JHUAN LIFERE","4","4","994","K10","5","5","8.315","","16.040","16.04","8","514.699","3","63.417","56.767","55.955","8.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"EDWIN NATE","5","5","28","K10","4","4","3.820","","19.860","19.86","8","518.519","4","63.144","57.013","55.543","8.0","0"
"ROY GIRI","6","6","332","K10","9","9","3.395","","23.255","23.255","8","521.914","8","64.121","56.144","55.182","8.0","0","KUPANG","BR2 SPEED (COC0"
"DENZEL ZACHARIAS","7","7","246","K10","6","6","0.606","","23.861","23.861","8","522.52","3","64.55","55.771","55.118","8.0","0","KUPANG","AM2"
"GERDY TATE","8","8","514","K10","7","7","0.079","","23.940","23.94","8","522.599","8","64.136","56.131","55.109","8.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"DAYY BERE","9","9","955 B","K10","10","10","1 Lap","","1 Lap","1 Lap","7","498.596","2","67.188","53.581","50.542","7.0","0","KUPANG","BJRT KUPANG"
"GERALDY JOSHUA E","10","10","17","K10","12","12","3 Laps","","4 Laps","4 Laps","4","260.739","3","62.955","57.184","55.228","4.0","0","KUPANG","OLD SQUAD JKR RT"
"NUNGKI A","11","11","333","K10","11","11","40.698","","4 Laps","4 Laps","4","301.437","2","66.128","54.44","47.771","4.0","0"
"RIVAN LEDOH","12","12","51 B","K10","8","8","3 Laps","","7 Laps","7 Laps","1","66.357","0","0.0","0.0","54.252","1.0","0","KUPANG","X73 AVM 162"
"MICHELIN HARDYANS","13","13","753 B","K10","13","13","2.127","","7 Laps","7 Laps","1","68.484","0","0.0","0.0","52.567","1.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
