"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484775","K23","1073743205","QUALIFYING PRACTICE","Qualifying","2023-04-29 04:30:00 UTC","2023-04-29 04:37:23 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"YUDHA GULTOM","1","1","222","K23","3","3","","","","0","5","333.213","4","60.164","59.836","54.02","5.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"AKAU BORJES","2","2","364","K23","4","4","2.582","","2.582","3 Laps","2","141.087","2","62.746","57.374","51.032","2.0","0","TILES","FISTA MATA KOY RC (COC)"
"KARIZ DJARA","3","3","41","K23","1","1","0.402","","2.984","54.47","6","387.683","4","63.148","57.009","55.716","6.0","0","KUPANG","BJRT KUPANG"
"VANDAMME ELLIEK","4","4","71","K23","7","","0.123","","3.107","1:03.34","4","396.553","3","63.271","56.898","36.313","4.0","0","KUPANG","JAYA MOTOR"
"AAM HARIS","5","5","14","K23","12","","0.068","","3.175","8.059","2","341.272","2","63.339","56.837","21.098","2.0","0","JATIM","ANUGRAH MOTOR 2"
"MADI SALAM","6","6","74","K23","6","6","0.851","","4.026","24.356","3","357.569","2","64.19","56.084","30.204","3.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"UNTUNG ALEXANDER","7","7","09","K23","9","","0.269","","4.295","41.039","4","374.252","3","64.459","55.849","38.477","4.0","0","KUPANG","BENGKEL ANA KUAN"
"JUAN ORIBANA","8","8","78","K23","10","","0.367","","4.662","11.536","3","344.749","3","64.826","55.533","31.327","3.0","0","KUPANG","KMBKW2"
"ANGGA LUDJI","9","9","765","K23","2","2","1.803","","6.465","22.285","5","355.498","1","66.629","54.031","50.633","5.0","0","KUPANG","ORT"
"ADHY SOGEN","10","10","444","K23","8","","0.946","","7.411","3 Laps","2","221.423","2","67.575","53.274","32.517","2.0","0","KUPANG","NOTHY SPEED POJOK WISGARD"
"KAMAL","11","1","92","","11","","0.896","","8.307","0","2","370.872","1","68.471","52.577","19.414","2.0","0"
"PAPA TRI P BALLU","12","11","113","K23","13","","1.755","","10.062","27.992","1","361.205","1","70.226","51.263","9.967","1.0","0","OESAO","MYCLEND RACING TEAM"
"RIDO LOBO","13","12","206","K23","5","5","4.579","","14.641","4 Laps","1","93.986","1","74.805","48.125","38.304","1.0","0","KUPANG","JESON RACING TEAM"
