"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","K11","1073743233","FINAL","Race","2023-04-30 08:22:00 UTC","2023-04-30 08:28:27 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"JESY KALENDOLU","1","1","124","K11","3","3","","","","0","5","315.344","5","63.237","56.929","57.081","5.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"ARIS LEMA","2","2","49","K11","6","6","6.054","","6.054","6.054","5","321.398","4","64.191","56.083","56.005","5.0","0","ATAMBUA","RRM"
"DENZEL ZACHARIAS","3","3","246","K11","5","5","1.308","","7.362","7.362","5","322.706","4","63.174","56.985","55.778","5.0","0","KUPANG","AM2"
"ZAHREVA A","4","4","157","K11","4","4","0.181","","7.543","7.543","5","322.887","3","63.202","56.96","55.747","5.0","0"
"RAYNALDI SALI","5","5","258","K11","12","12","5.046","","12.589","12.589","5","327.933","5","65.486","54.974","54.889","5.0","0"
"IRFAN RACHMAN","6","6","168","K11","11","11","0.581","","13.170","13.17","5","328.514","5","65.277","55.15","54.792","5.0","0","KUPANG","CRP RACING TEAM"
"EROS KURCIL","7","7","96","K11","2","2","0.356","","13.526","13.526","5","328.87","4","62.859","57.271","54.733","5.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"UNTUNG ALEXANDER","8","8","09","K11","9","9","9.338","","22.864","22.864","5","338.208","2","66.984","53.744","53.222","5.0","0","KUPANG","BENGKEL ANA KUAN"
"DAYY BERE","9","9","955","K11","13","13","2.985","","25.849","25.849","5","341.193","3","67.754","53.133","52.756","5.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
"NALDY NDUN","10","10","44","K11","15","15","5.648","","31.497","31.497","5","346.841","4","68.42","52.616","51.897","5.0","0","NTT","NOTHY SPEED POJOK WISGARD"
"PABLO LAY RATU","11","11","117 B","K11","7","7","2 Laps","","2 Laps","2 Laps","3","221.408","3","68.003","52.939","48.779","3.0","0","KUPANG","DMRT X BOROK IJO"
"RIDO LOBO","12","12","206","K11","8","8","2:35.766","","2 Laps","1:01.83","3","377.174","2","65.602","54.876","28.634","3.0","0","KUPANG","JESON RACING TEAM"
"JULIO ABRAHAM","13","13","29","K11","14","14","2 Laps","","4 Laps","4 Laps","1","68.033","0","0.0","0.0","52.915","1.0","0","KUPANG","BJRT KUPANG"
"CERINO NUGROHO","14","14","2","K11","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","DRAGD JS"
"JOSUA LIEM","15","15","555","K11","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOE","TGRT SOE"
