"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","K11","1073743206","QUALIFYING PRACTICE","Qualifying","2023-04-29 04:40:00 UTC","2023-04-29 04:47:40 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"CERINO NUGROHO","1","1","2","K11","11","11","","","","0","5","382.232","4","62.867","57.264","47.092","5.0","0","KUPANG","DRAGD JS"
"EROS KURCIL","2","2","96","K11","8","8","0.070","","0.070","24.352","6","406.584","5","62.937","57.2","53.126","6.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"JESY KALENDOLU","3","3","124","K11","14","","0.617","","0.687","18.92","5","401.152","5","63.554","56.645","44.871","5.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"ZAHREVA A","4","1","157","","12","","0.083","","0.770","0","5","387.701","2","63.637","56.571","46.428","5.0","0"
"DENZEL ZACHARIAS","5","4","246","K11","1","1","0.309","","1.079","4.776","6","387.008","5","63.946","56.298","55.813","6.0","0","KUPANG","AM2"
"ARIS LEMA","6","5","49","K11","9","9","0.422","","1.501","0 Laps","5","353.204","2","64.368","55.928","50.962","5.0","0","ATAMBUA","RRM"
"PABLO LAY RATU","7","6","117 B","K11","3","3","0.247","","1.748","19.62","6","401.852","3","64.615","55.715","53.751","6.0","0","KUPANG","DMRT X BOROK IJO"
"RIDO LOBO","8","7","206","K11","7","7","1.127","","2.875","0 Laps","5","342.154","2","65.742","54.76","52.608","5.0","0","KUPANG","JESON RACING TEAM"
"UNTUNG ALEXANDER","9","8","09","K11","10","10","0.906","","3.781","13.48","5","395.712","4","66.648","54.015","45.488","5.0","0","KUPANG","BENGKEL ANA KUAN"
"JOSUA LIEM","10","9","555","K11","2","2","0.024","","3.805","23.662","6","405.894","5","66.672","53.996","53.216","6.0","0","SOE","TGRT SOE"
"IRFAN RACHMAN","11","10","168","K11","4","4","0.330","","4.135","24.439","6","406.671","3","67.002","53.73","53.114","6.0","0","KUPANG","CRP RACING TEAM"
"RAYNALDI SALI","12","2","258","","13","","0.868","","5.003","16.577","5","404.278","4","67.87","53.043","44.524","5.0","0"
"DAYY BERE","13","11","955","K11","5","5","0.368","","5.371","0 Laps","5","351.379","3","68.238","52.757","51.227","5.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
"JULIO ABRAHAM","14","12","29","K11","16","","0.294","","5.665","1 Lap","4","361.92","3","68.532","52.53","39.788","4.0","0","KUPANG","BJRT KUPANG"
"NALDY NDUN","15","13","44","K11","15","","3.235","","8.900","2 Laps","3","304.344","2","71.767","50.162","35.486","3.0","0","NTT","NOTHY SPEED POJOK WISGARD"
"IKO LAWANG","16","14","116","K11","6","6","28.787","","37.687","4 Laps","1","109.314","1","100.554","35.802","32.933","1.0","0","KUPANG","D2 TDM CAFÉ TANJUNG MOF #"
"EROS KUNCIR","17","15","46 B","K11","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","X73 AVM 168 FAMILY RACING"
