"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","K14","1073743222","FINAL","Race","2023-04-30 05:30:00 UTC","2023-04-30 05:41:18 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DAMAR ABI YOGA","1","1","133","K14","2","2","","","","0","10","602.086","2","60.653","59.354","59.792","10.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"AAM HARIS","2","2","14","K14","1","1","7.294","","7.294","7.294","10","609.38","4","61.409","58.623","59.076","10.0","0","JATIM","ANUGRAH MOTOR 2"
"YUDHA GULTOM","3","3","222","K14","3","3","7.176","","14.470","14.47","10","616.556","2","62.16","57.915","58.389","10.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"RIVAN LEDOH","4","4","51","K14","12","12","8.541","","23.011","23.011","10","625.097","9","63.104","57.049","57.591","10.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"JHUAN LIFERE","5","5","994","K14","6","6","2.973","","25.984","25.984","10","628.07","8","62.931","57.206","57.318","10.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"CERINO NUGROHO","6","6","2","K14","5","5","0.551","","26.535","26.535","10","628.621","7","62.514","57.587","57.268","10.0","0","KUPANG","DRAGD JS"
"PABLO LAY RATU","7","7","117","K14","9","9","9.085","","35.620","35.62","10","637.706","5","63.882","56.354","56.452","10.0","0","KUPANG","RRM RACING TEAM"
"ARIS LEMA","8","8","49","K14","11","11","7.939","","43.559","43.559","10","645.645","4","64.587","55.739","55.758","10.0","0","ATAMBUA","RRM"
"KAMALUDDIN","9","9","92","K14","14","14","11.471","","55.030","55.03","10","657.116","2","64.71","55.633","54.785","10.0","0","KUPANG","SINIAK MOTOR"
"ROY GIRI","10","10","332","K14","15","15","5.689","","1:00.719","1:00.719","10","662.805","5","65.438","55.014","54.315","10.0","0","KUPANG","BR2 SPEED (COC0"
"EWIN TLONAEN","11","11","203","K14","7","7","1 Lap","","1 Lap","1 Lap","9","598.607","8","64.511","55.804","54.126","9.0","0","KUPANG","KOMODO RACING TEAM"
"VANDEM ELLIEK","12","12","71","K14","4","4","5 Laps","","6 Laps","6 Laps","4","237.217","4","61.995","58.069","60.704","4.0","0","KUPANG","JAYA MOTOR"
"DENZEL ZACHARIAS","13","13","246","K14","8","8","17.154","","6 Laps","6 Laps","4","254.371","2","64.689","55.651","56.61","4.0","0","KUPANG","AM2"
"ARIEF ISTIANTO","14","14","88","K14","13","13","3 Laps","","9 Laps","9 Laps","1","55.357","0","0.0","0.0","65.032","1.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"AKAU BORJES","15","15","364","K14","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILES","FISTA MATA KOY RC (COC)"
