"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484762","K10","1073743200","QUALIFYING PRACTICE","Qualifying","2023-04-29 03:40:00 UTC","2023-04-29 03:47:09 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AAM HARIS","1","1","14","","1","1","","","","0","6","377.873","6","62.04","58.027","57.162","6.0","0"
"PABLO LAY RATU","2","1","117","K10","8","6","1.064","","1.064","0","5","339.547","3","63.104","57.049","53.012","5.0","0","KUPANG","RRM RACING TEAM"
"VANDAMME ELLIEK","3","2","71","K10","10","","0.166","","1.230","43.64","5","383.187","2","63.27","56.899","46.974","5.0","0","KUPANG","JAYA MOTOR"
"EDWIN NATE","4","2","28","","2","2","0.578","","1.808","3 Laps","3","198.437","2","63.848","56.384","54.425","3.0","0"
"JHUAN LIFERE","5","3","994","K10","9","7","0.278","","2.086","26.949","5","366.496","2","64.126","56.139","49.114","5.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"DENZEL ZACHARIAS","6","4","246","K10","3","1","0.043","","2.129","0 Laps","5","332.462","4","64.169","56.102","54.142","5.0","0","KUPANG","AM2"
"GERDY TATE","7","5","514","K10","5","3","0.189","","2.318","0 Laps","5","337.458","5","64.358","55.937","53.34","5.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"RIVAN LEDOH","8","6","51 B","K10","7","5","0.660","","2.978","43.357","5","382.904","3","65.018","55.369","47.009","5.0","0","KUPANG","X73 AVM 162"
"ROY GIRI","9","7","332","K10","4","2","1.530","","4.508","7.765","5","347.312","2","66.548","54.096","51.827","5.0","0","KUPANG","BR2 SPEED (COC0"
"DAYY BERE","10","8","955 B","K10","6","4","2.645","","7.153","29.841","5","369.388","3","69.193","52.028","48.729","5.0","0","KUPANG","BJRT KUPANG"
"NUNGKI A","11","3","333","","0","","","","","6 Laps","0","35.563","0","0.0","0.0","0.0","0.0","0"
"GERALDY JOSHUA E","12","9","17","K10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","OLD SQUAD JKR RT"
"MICHELIN HARDYANS","13","10","753 B","K10","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","JUAN MOTOR BOSS 83 NUSANTARA SIBOLANG 22"
