"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","K16","1073743198","QUALIFYING PRACTICE","Qualifying","2023-04-29 03:20:00 UTC","2023-04-29 03:27:06 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"SANDRO NGASI","1","1","11","K16","5","5","","","","0","5","400.28","3","66.5","54.135","44.969","5.0","0","KUPANG","MGP RACING TEAM"
"RASYAH ALFARIEL","2","2","05","K16","3","3","0.037","","0.037","0 Laps","5","344.17","3","66.537","54.105","52.3","5.0","0","KUPANG","CRP RACING TEAM"
"PANGLIMA HARI","3","3","46","K16","9","9","0.681","","0.718","1 Lap","4","328.445","3","67.218","53.557","43.843","4.0","0","KUPANG","AM2"
"LEANDRO","4","4","25 B","K16","2","2","1.062","","1.780","1 Lap","4","278.564","3","68.28","52.724","51.694","4.0","0","MALAKA","MGP RACING TEAM"
"JASON LAY","5","5","10","K16","1","1","0.092","","1.872","0 Laps","5","373.829","5","68.372","52.653","48.15","5.0","0","KUPANG","MGP RACING TEAM"
"CEASAR NUGROHO","6","6","220","K16","6","6","0.465","","2.337","0 Laps","5","398.407","3","68.837","52.297","45.18","5.0","0","KUPANG","EXTREAM JR"
"GABRIELL ELIM","7","7","21","K16","8","8","2.118","","4.455","0 Laps","5","390.313","4","70.955","50.736","46.117","5.0","0","KUPANG","KOMODO RACING TEAM"
"JUNIOR","8","8","59","K16","10","","2.039","","6.494","1 Lap","4","373.527","4","72.994","49.319","38.551","4.0","0","KUPANG"
"RADITYA PAMUNGKAS","9","9","175","K16","4","4","3.709","","10.203","1 Lap","4","328.772","3","76.703","46.934","43.799","4.0","0","KUPANG","PASUKAN CIRKUS"
"NADIA MARICA","10","10","170","K16","7","7","0.505","","10.708","1 Lap","4","338.753","4","77.208","46.627","42.509","4.0","0","SOE","CANTERLAN BRT"
"CHRISTIAN ABEAN FAY","11","11","306","K16","12","","0.448","","11.156","3 Laps","2","338.087","2","77.656","46.358","21.296","2.0","0","SOE","PRIVATEER"
"KHIENDRA TALLO","12","12","38","K16","11","","3.920","","15.076","3 Laps","2","342.093","1","81.576","44.131","21.047","2.0","0","KEFA","PRIVATEER"
"LIONEL KADJA","13","13","33","K16","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","TENDO (COC)"
"VIDI LUDSIE","14","14","125","K16","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG"
