"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484776","K24","1073743221","FINAL","Race","2023-04-30 07:50:00 UTC","2023-04-30 07:57:51 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"DIEGO BAKI","1","1","413","K24","4","4","","","","0","4","341.238","2","85.05","42.328","42.199","4.0","0","KUPANG","PRIVATEER"
"JUNIOR","2","2","23","K24","2","2","5.997","","5.997","5.997","4","347.235","4","88.191","40.82","41.47","4.0","0","NTT","MINI GP"
"ALEX","3","3","228","K24","1","1","6.676","","12.673","12.673","4","353.911","3","89.88","40.053","40.688","4.0","0","NTT","MINI GP"
"VERREL","4","4","63","K24","6","6","3.868","","16.541","16.541","4","357.779","4","89.789","40.094","40.248","4.0","0"
"JJ","5","5","111","K24","3","3","12.408","","28.949","28.949","4","370.187","4","89.064","40.42","38.899","4.0","0","NTT","MINI GP"
"ECAL","6","6","216","K24","5","5","8.033","","36.982","36.982","4","378.22","2","95.356","37.753","38.073","4.0","0","NTT","MINI GP"
"SYAKIRA TUNGGA","7","7","46","K24","8","8","21.281","","58.263","58.263","4","399.501","2","98.804","36.436","36.045","4.0","0","NTT","MINI GP"
"ENJI","8","8","15","K24","11","11","42.194","","1:40.457","1:40.457","4","441.695","2","109.418","32.901","32.602","4.0","0","NTT","MINI GP"
"ADRIAN KEVIN","9","9","18","K24","12","12","1 Lap","","1 Lap","1 Lap","3","319.681","2","99.795","36.074","33.784","3.0","0","NTT","MINI GP"
"EFAN","10","10","08","K24","7","7","15.219","","1 Lap","1 Lap","3","334.9","2","112.908","31.884","32.248","3.0","0","NTT","MINI GP"
"ALISA MOLE","11","11","67","K24","9","9","1 Lap","","2 Laps","2 Laps","2","215.885","2","107.957","33.347","33.351","2.0","0","NTT","MINI GP"
"LEONEL MANULOKA","12","12","14 B","K24","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","RECING HOME TOPI MERAH"
"NADIA MARICA","13","13","170","K24","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOE","CANTERLAN BRT"
