"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","K22","1073743225","FINAL","Race","2023-04-30 06:14:00 UTC","2023-04-30 06:24:42 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"VANDAMME ELLIEK","1","1","71","K22","1","1","","","","0","10","567.454","2","59.136","60.877","63.441","10.0","0","KUPANG","JAYA MOTOR"
"GERALDY JOSHUA E","2","2","17","K22","4","4","2.092","","2.092","2.092","10","569.546","6","59.171","60.841","63.208","10.0","0","KUPANG","OLD SQUAD JKR RT"
"EBEN KICI","3","3","610","K22","2","2","14.584","","16.676","16.676","10","584.13","6","59.552","60.451","61.63","10.0","0","ATAMBUA","RRM"
"YUDHA GULTOM","4","4","222","K22","6","6","5.259","","21.935","21.935","10","589.389","2","60.468","59.536","61.08","10.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"AKAU BORJES","5","5","364","K22","8","8","1.653","","23.588","23.588","10","591.042","5","61.096","58.924","60.909","10.0","0","TILES","FISTA MATA KOY RC (COC)"
"AAM HARIS","6","6","14","K22","9","9","0.021","","23.609","23.609","10","591.063","3","61.064","58.955","60.907","10.0","0","JATIM","ANUGRAH MOTOR 2"
"MOY HALLA","7","7","99","K22","5","5","8.734","","32.343","32.343","10","599.797","2","61.331","58.698","60.02","10.0","0","KUPANG","KOMODO RACING TEAM"
"JACK SAKARIAS","8","8","111","K22","15","15","1 Lap","","1 Lap","24.522","9","591.976","5","65.152","55.255","54.732","9.0","0"
"MADI SALAM","9","9","74","K22","13","13","11.707","","1 Lap","36.229","9","603.683","2","64.39","55.909","53.671","9.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"JIMI","10","10","16","K22","12","12","3 Laps","","4 Laps","4 Laps","6","361.195","2","64.049","56.207","59.801","6.0","0","KUPANG"
"ANGGA LUDJI","11","11","765","K22","14","14","3 Laps","","7 Laps","7 Laps","3","177.832","2","66.333","54.272","60.731","3.0","0","KUPANG","ORT"
"RIVAN LEDOH","12","12","51 B","K22","11","11","1 Lap","","8 Laps","8 Laps","2","94.531","2","61.554","58.485","76.165","2.0","0","KUPANG","X73 AVM 162"
"PABLO LAY RATU","13","13","117","K22","3","3","1 Lap","","9 Laps","9 Laps","1","29.378","0","0.0","0.0","122.541","1.0","0","KUPANG","RRM RACING TEAM"
"KARIZ DJARA","14","14","41","K22","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","BJRT KUPANG"
"ARIEF ISTIANTO","15","15","88","K22","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
