"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","K21","1073743223","FINAL","Race","2023-04-30 05:47:00 UTC","2023-04-30 05:56:14 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"VANDAMME ELLIEK","1","1","71","K21","2","2","","","","0","8","479.076","2","59.774","60.227","60.116","8.0","0","KUPANG","JAYA MOTOR"
"EBEN KICI","2","2","610","K21","3","3","3.451","","3.451","3.451","8","482.527","5","60.363","59.639","59.686","8.0","0","ATAMBUA","RRM"
"YUDHA GULTOM","3","3","222","K21","1","1","5.474","","8.925","8.925","8","488.001","5","59.746","60.255","59.016","8.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"MOY HALLA","4","4","99","K21","4","4","1.727","","10.652","10.652","8","489.728","3","60.331","59.671","58.808","8.0","0","KUPANG","KOMODO RACING TEAM"
"DENZEL ZACHARIAS","5","5","246","K21","12","12","16.872","","27.524","27.524","8","506.6","4","62.934","57.203","56.85","8.0","0","KUPANG","AM2"
"AKAU BORJES","6","6","364","K21","5","5","6.521","","34.045","34.045","8","513.121","4","61.144","58.877","56.127","8.0","0","TILES","FISTA MATA KOY RC (COC)"
"KARIZ DJARA","7","7","41","K21","6","6","1.971","","36.016","36.016","8","515.092","2","61.735","58.314","55.912","8.0","0","KUPANG","BJRT KUPANG"
"GERDY TATE","8","8","514","K21","7","7","10.151","","46.167","46.167","8","525.243","5","62.149","57.925","54.832","8.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"MADI SALAM","9","9","74","K21","10","10","24.131","","1:10.298","1:10.298","8","549.374","2","63.685","56.528","52.423","8.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"GERI ELLE","10","10","17","K21","8","8","3 Laps","","3 Laps","3 Laps","5","326.131","2","63.416","56.768","55.193","5.0","0"
"RIVAN LEDOH","11","11","51","K21","14","14","3 Laps","","6 Laps","6 Laps","2","128.004","2","64.998","55.386","56.248","2.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"EROS KURCIL","12","12","96","K21","13","13","8.447","","6 Laps","6 Laps","2","136.451","2","65.798","54.713","52.766","2.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"CERINO NUGROHO","13","13","2","K21","9","9","1 Lap","","7 Laps","7 Laps","1","60.319","0","0.0","0.0","59.683","1.0","0","KUPANG","DRAGD JS"
"ARIEF ISTIANTO","14","14","88","K21","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"UNTUNG ALEXANDER","15","15","09","K21","15","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","BENGKEL ANA KUAN"
