"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484773","K21","1073743195","QUALIFYING PRACTICE","Qualifying","2023-04-29 02:50:00 UTC","2023-04-29 02:58:01 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"YUDHA GULTOM","1","1","222","K21","5","5","","","","0","6","388.614","6","60.631","59.376","55.582","6.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"VANDAMME ELLIEK","2","2","71","K21","1","1","0.031","","0.031","1 Lap","5","327.232","4","60.662","59.345","55.007","5.0","0","KUPANG","JAYA MOTOR"
"EBEN KICI","3","3","610","K21","11","10","0.739","","0.770","27.839","6","416.453","3","61.401","58.631","51.867","6.0","0","ATAMBUA","RRM"
"MOY HALLA","4","4","99","K21","14","","0.452","","1.222","2 Laps","4","375.02","4","61.853","58.203","38.398","4.0","0","KUPANG","KOMODO RACING TEAM"
"AKAU BORJES","5","5","364","K21","9","8","0.549","","1.771","2 Laps","4","282.576","2","62.402","57.69","50.96","4.0","0","TILES","FISTA MATA KOY RC (COC)"
"KARIZ DJARA","6","6","41","K21","3","3","0.058","","1.829","4.334","6","392.948","5","62.46","57.637","54.969","6.0","0","KUPANG","BJRT KUPANG"
"GERDY TATE","7","7","514","K21","10","9","1.162","","2.991","30.368","6","418.982","2","63.622","56.584","51.554","6.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"GERI ELLE","8","1","17","","8","1","0.037","","3.028","0","6","418.236","6","63.659","56.551","51.645","6.0","0"
"CERINO NUGROHO","9","8","2","K21","2","2","0.074","","3.102","3.926","5","392.54","2","63.733","56.486","45.855","5.0","0","KUPANG","DRAGD JS"
"MADI SALAM","10","9","74","K21","13","12","0.614","","3.716","46.422","6","435.036","2","64.347","55.947","49.651","6.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"ARIEF ISTIANTO","11","10","88","K21","7","7","0.225","","3.941","2 Laps","4","358.945","3","64.572","55.752","40.118","4.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"DENZEL ZACHARIAS","12","11","246","K21","12","11","0.127","","4.068","1 Lap","5","367.043","3","64.699","55.642","49.041","5.0","0","KUPANG","AM2"
"EROS KURCIL","13","12","96","K21","19","","1.435","","5.503","54.955","3","443.569","2","66.134","54.435","24.348","3.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"RIVAN LEDOH","14","13","51","K21","4","4","0.681","","6.184","3 Laps","3","229.024","3","66.815","53.88","47.157","3.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"UNTUNG ALEXANDER","15","14","09","K21","15","","0.349","","6.533","5 Laps","1","193.504","1","67.164","53.6","18.604","1.0","0","KUPANG","BENGKEL ANA KUAN"
"ANDRE MISA","16","15","123","K21","16","","7.610","","14.143","19.867","3","408.481","1","74.774","48.145","26.439","3.0","0","AMARASI","KOTABES RT (COC)"
"BORNIS KASSE","17","16","321","K21","18","","0.533","","14.676","52.258","3","440.872","3","75.307","47.804","24.497","3.0","0","AMARASI","KOTABES RT (COC)"
"PAPA TRI P BALLU","18","17","113","K21","17","","1.164","","15.840","51.771","3","440.385","1","76.471","47.077","24.524","3.0","0","OESAO","MYCLEND RACING TEAM"
"DENI KSMS18","19","18","18","K21","6","6","1.236","","17.076","26.34","5","414.954","3","77.707","46.328","43.378","5.0","0","SABU","KSMS10/B-JOS JATIM/AVM168"
"EROS KUNCIR","20","19","46 B","K21","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","X73 AVM 168 FAMILY RACING"
