"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","K17","1073743190","QUALIFYING PRACTICE","Qualifying","2023-04-29 02:00:00 UTC","2023-04-29 02:04:02 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"THOBY LEONARD DJIRA","1","1","30","K17","3","3","","","","0","4","329.548","3","66.068","54.489","43.696","4.0","0","KUPANG","KOMODO RACING TEAM"
"SYAHREVA ARMAN","2","2","157 B","K17","9","9","0.063","","0.063","32.711","4","362.259","3","66.131","54.437","39.751","4.0","0","KUPANG","RACING HOME"
"IRFAN RACHMAN","3","3","168","K17","2","2","0.132","","0.195","0 Laps","4","324.359","4","66.263","54.329","44.395","4.0","0","KUPANG","CRP RACING TEAM"
"DINO KANA","4","4","789","K17","1","1","0.188","","0.383","0 Laps","4","325.528","2","66.451","54.175","44.236","4.0","0","KUPANG","PASUKAN CIRKUS"
"SANDRO NGASY","5","1","11","","0","","0.197","","0.580","0","5","795.643","4","66.648","54.015","22.623","5.0","0"
"JESY KALENDOLU","6","5","124","K17","4","4","0.273","","0.853","0 Laps","4","329.292","2","66.921","53.795","43.73","4.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"EROS KURCIL","7","6","96","K17","12","12","0.420","","1.273","1:16.068","5","405.616","3","67.341","53.459","44.377","5.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"JAMES POYK","8","7","173","K17","10","10","0.104","","1.377","2 Laps","2","201.505","2","67.445","53.377","35.731","2.0","0","KUPANG","JKR RT"
"NIKOLA TASI","9","8","19","K17","0","","0.026","","1.403","7:46.535","5","796.083","3","67.471","53.356","22.611","5.0","0","KUPANG","LODER RACING TEAM (COC)"
"KENY EPU","10","9","35","K17","5","5","0.184","","1.587","1:16.617","5","406.165","1","67.655","53.211","44.317","5.0","0","MALAKA","MGP RACING TEAM"
"DODY LANGODAY","11","10","165","K17","8","8","0.138","","1.725","24.187","4","353.735","2","67.793","53.103","40.708","4.0","0","KUPANG","KOMODO RACING TEAM"
"CEASAR NUGROHO","12","11","220","K17","7","7","0.176","","1.901","2 Laps","2","199.955","1","67.969","52.965","36.008","2.0","0","KUPANG","EXTREAM JR"
"REHAN GORO","13","12","131","K17","11","11","0.092","","1.993","25.558","4","355.106","1","68.061","52.894","40.551","4.0","0","KUPANG","CASPER TEAM"
"JASON LAY","14","13","10","K17","0","","0.570","","2.563","8:05.871","5","815.419","3","68.631","52.454","22.075","5.0","0","KUPANG","MGP RACING TEAM"
"REYNALDY LOBO","15","14","127","K17","0","","0.589","","3.152","7:59.191","5","808.739","5","69.22","52.008","22.257","5.0","0","KUPANG","JESON RACING TEAM"
"AYA KOMENI","16","15","153","K17","6","6","1.686","","4.838","19.328","4","348.876","2","70.906","50.771","41.275","4.0","0","KUPANG","BKRT (MAGNETIC CLUB)"
"GABRIELL ELIM","17","16","21","K17","0","","0.763","","5.601","8:17.537","5","827.085","2","71.669","50.231","21.763","5.0","0","KUPANG","KOMODO RACING TEAM"
"BENJA HIBU","18","17","277","K17","0","","0.081","","5.682","8:11.077","5","820.625","5","71.75","50.174","21.935","5.0","0","SOE","D2M"
"DINO DOA","19","18","310","K17","0","","0.654","","6.336","8:17.292","5","826.84","5","72.404","49.721","21.77","5.0","0","KUPANG","MGP RACING TEAM"
"MARCO KAMATALO","20","19","362","K17","0","","0.262","","6.598","8:39.286","5","848.834","2","72.666","49.542","21.206","5.0","0","KUPANG","GZRT"
"AVANZA","21","20","82","K17","0","","2.500","","9.098","7:22.379","4","771.927","2","75.166","47.894","18.655","4.0","0","KUPANG","MB2R MAGNETIC"
"NOLDI ORNAI","22","21","27","K17","22","","6:26.730","","6:35.828","2:35.978","1","485.526","1","461.896","7.794","7.415","1.0","0","NTT","PRIVATEER"
"EROS KUNCIR","23","22","46 B","K17","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","X73 AVM 168 FAMILY RACING"
"RADITYA SESELI","24","23","97","K17","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","PRIVATEER"
"ALWI BUKANG","25","24","193","K17","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALOR","TMRT"
"JUAN A. G. LOPES","26","25","259","K17","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATAMBUA","COC"
"ARDAN KARSIDIN","27","26","320","K17","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALOR","TMRT"
