"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484764","K12","1073743220","FINAL","Race","2023-04-30 04:32:00 UTC","2023-04-30 04:42:42 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"RIVAN LEDOH","1","1","51","K12","3","3","","","","0","10","604.335","2","60.74","59.269","59.57","10.0","0","KUPANG","KOMODO RACING TEAM RMS KEFA"
"AAM HARIS","2","2","14","K12","1","1","9.383","","9.383","9.383","10","613.718","2","60.428","59.575","58.659","10.0","0","JATIM","ANUGRAH MOTOR 2"
"JESY KALENDOLU","3","3","124","K12","2","2","0.040","","9.423","9.423","10","613.758","9","62.673","57.441","58.655","10.0","0","KUPANG","HENCE MOTOR MOTOR 2000"
"YUDHA GULTOM","4","4","222","K12","4","4","0.826","","10.249","10.249","10","614.584","6","62.023","58.043","58.576","10.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"EROS KURCIL","5","5","96","K12","6","6","12.943","","23.192","23.192","10","627.527","6","61.83","58.224","57.368","10.0","0","KUPANG","X73AVRIKA 168 FAMILY RACING"
"DENZEL ZACHARIAS","6","6","246","K12","8","8","3.123","","26.315","26.315","10","630.65","5","63.82","56.409","57.084","10.0","0","KUPANG","AM2"
"PABLO LAY RATU","7","7","117 B","K12","11","11","0.274","","26.589","26.589","10","630.924","4","63.706","56.51","57.059","10.0","0","KUPANG","DMRT X BOROK IJO"
"AKAU BORJES","8","8","364","K12","12","12","2.448","","29.037","29.037","10","633.372","8","63.412","56.772","56.839","10.0","0","TILES","FISTA MATA KOY RC (COC)"
"ZAHREVA","9","9","157","K12","5","5","2 Laps","","2 Laps","2 Laps","8","489.446","6","62.132","57.941","58.842","8.0","0"
"ARIEF ISTIANTO","10","10","88","K12","14","14","16.548","","2 Laps","2 Laps","8","505.994","7","64.348","55.946","56.918","8.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"GREDY TATE","11","11","514","K12","10","10","1 Lap","","3 Laps","3 Laps","7","437.202","5","63.943","56.3","57.639","7.0","0"
"CERINO NUGROHO","12","12","2","K12","15","15","1 Lap","","4 Laps","4 Laps","6","392.975","6","65.15","55.257","54.965","6.0","0","KUPANG","DRAGD JS"
"EWIN TLONAEN","13","13","203","K12","7","7","4 Laps","","8 Laps","8 Laps","2","114.736","2","63.946","56.298","62.753","2.0","0","KUPANG","KOMODO RACING TEAM"
"VANDAMME ELLIEK","14","14","71","K12","9","9","1 Lap","","9 Laps","9 Laps","1","52.471","0","0.0","0.0","68.609","1.0","0","KUPANG","JAYA MOTOR"
"DAMAR ABI YOGA","15","15","133","K12","13","13","28.297","","9 Laps","9 Laps","1","80.768","0","0.0","0.0","44.572","1.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
