"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484768","K16","1073743226","FINAL","Race","2023-04-30 04:17:00 UTC","2023-04-30 04:27:16 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"RASYAH ALFARIEL","1","1","05","K16","2","2","","","","0","8","541.617","3","66.835","53.864","53.174","8.0","0","KUPANG","CRP RACING TEAM"
"CEASAR NUGROHO","2","2","220","K16","6","6","5.026","","5.026","5.026","8","546.643","3","67.611","53.246","52.685","8.0","0","KUPANG","EXTREAM JR"
"JASON LAY","3","3","10","K16","5","5","0.237","","5.263","5.263","8","546.88","6","68.268","52.733","52.662","8.0","0","KUPANG","MGP RACING TEAM"
"GABRIELL ELIM","4","4","21","K16","7","7","15.711","","20.974","20.974","8","562.591","4","68.692","52.408","51.192","8.0","0","KUPANG","KOMODO RACING TEAM"
"JUNIOR","5","5","59","K16","8","8","18.715","","39.689","39.689","8","581.306","2","71.207","50.557","49.544","8.0","0","KUPANG"
"SANDRO NGASI","6","6","11","K16","1","1","7.000","","46.689","46.689","8","588.306","3","68.59","52.486","48.954","8.0","0","KUPANG","MGP RACING TEAM"
"LEANDRO","7","7","25 B","K16","4","4","8.436","","55.125","55.125","8","596.742","2","67.643","53.221","48.262","8.0","0","MALAKA","MGP RACING TEAM"
"VIDI LUDSIE","8","8","125","K16","14","14","16.482","","1:11.607","1:11.607","8","613.224","6","74.436","48.364","46.965","8.0","0","KUPANG"
"RADITYA PAMUNGKAS","9","9","175","K16","9","9","0.197","","1:11.804","1:11.804","8","613.421","6","75.332","47.788","46.95","8.0","0","KUPANG","PASUKAN CIRKUS"
"NADIA MARICA","10","10","170","K16","10","10","1 Lap","","1 Lap","14.333","7","555.95","6","78.258","46.002","45.328","7.0","0","SOE","CANTERLAN BRT"
"KHIENDRA TALLO","11","11","38","K16","12","12","18.756","","1 Lap","33.089","7","574.706","2","77.699","46.333","43.849","7.0","0","KEFA","PRIVATEER"
"CHRISTIAN ABEAN FAY","12","12","306","K16","11","11","3 Laps","","4 Laps","4 Laps","4","307.079","3","75.919","47.419","46.893","4.0","0","SOE","PRIVATEER"
"PANGLIMA HARI","13","13","46","K16","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","AM2"
"LIONEL KADJA","14","14","33","K16","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUPANG","TENDO (COC)"
