"Event ID","Event Name","Started At","Ended At"
"416-5009-2147484752-20230429","KEJURDA IMI NTT PUTARAN 1 - 2023","2023-04-29 02:00:00 UTC","2023-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3768","OELAMASI","5009","CW","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","K22","1073743197","QUALIFYING PRACTICE","Qualifying","2023-04-29 03:10:00 UTC","2023-04-29 03:17:36 UTC","PROVISIONAL","5","https://racehero.io/events/kejurda-imi-ntt-putaran-1-2023/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","From","Team"
"VANDAMME ELLIEK","1","1","71","K22","13","","","","","0","5","425.217","5","60.039","59.961","42.331","5.0","0","KUPANG","JAYA MOTOR"
"EBEN KICI","2","2","610","K22","10","10","0.135","","0.135","0 Laps","5","404.494","4","60.174","59.827","44.5","5.0","0","ATAMBUA","RRM"
"PABLO LAY RATU","3","3","117","K22","2","2","0.340","","0.475","0 Laps","5","350.124","3","60.514","59.49","51.41","5.0","0","KUPANG","RRM RACING TEAM"
"GERALDY JOSHUA E","4","4","17","K22","5","5","0.096","","0.571","0 Laps","5","385.535","3","60.61","59.396","46.688","5.0","0","KUPANG","OLD SQUAD JKR RT"
"MOY HALLA","5","5","99","K22","4","4","0.441","","1.012","0 Laps","5","378.243","3","61.051","58.967","47.588","5.0","0","KUPANG","KOMODO RACING TEAM"
"YUDHA GULTOM","6","6","222","K22","3","3","0.103","","1.115","0 Laps","5","387.768","4","61.154","58.868","46.42","5.0","0","KUPANG","JAYA MOTOR RACING TEAM"
"KARIZ DJARA","7","7","41","K22","8","8","0.226","","1.341","2 Laps","3","289.899","3","61.38","58.651","37.254","3.0","0","KUPANG","BJRT KUPANG"
"AKAU BORJES","8","8","364","K22","6","6","0.331","","1.672","1 Lap","4","354.649","2","61.711","58.336","40.604","4.0","0","TILES","FISTA MATA KOY RC (COC)"
"AAM HARIS","9","9","14","K22","9","9","1.239","","2.911","0 Laps","5","417.417","5","62.95","57.188","43.122","5.0","0","JATIM","ANUGRAH MOTOR 2"
"ARIEF ISTIANTO","10","10","88","K22","7","7","0.074","","2.985","0 Laps","5","418.64","5","63.024","57.121","42.996","5.0","0","NTT","BERKAT MOTOR GOLDEN SRT GRUP"
"RIVAN LEDOH","11","11","51 B","K22","1","1","0.518","","3.503","3 Laps","2","168.339","2","63.542","56.655","42.771","2.0","0","KUPANG","X73 AVM 162"
"JIMI","12","12","16","K22","16","","1.840","","5.343","2 Laps","3","393.852","3","65.382","55.061","27.421","3.0","0","KUPANG"
"MADI SALAM","13","13","74","K22","14","","0.601","","5.944","1 Lap","4","384.917","4","65.983","54.56","37.411","4.0","0","OESAO","IMEL MOTOR OESAO (COC)"
"ANGGA LUDJI","14","14","765","K22","0","","0.980","","6.924","3 Laps","2","418.321","1","66.963","53.761","17.212","2.0","0","KUPANG","ORT"
"JACK SAKARIAS","15","15","111","K22","15","","0.194","","7.118","2 Laps","3","376.857","2","67.157","53.606","28.658","3.0","0"
"DODY LEMA","16","16","710","K22","12","","1.353","","8.471","1 Lap","4","378.261","3","68.51","52.547","38.069","4.0","0","NTT","RM MOTOR ATB COC"
"DENI KSMS18","17","17","18","K22","11","","9.995","","18.466","1 Lap","4","404.247","3","78.505","45.857","35.622","4.0","0","SABU","KSMS10/B-JOS JATIM/AVM168"
