"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","01 - Youth - Day 1","1073742001","Y703 - Test 3 - Cross Test","Race","2019-08-10 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nicholas DeFeo","1","1","6","Supermini 12-15","1","1","","","","0","1","377.535","1","377.535","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Canon Kuneff","2","2","14","Supermini 12-15","2","2","1.527","","1.527","1.527","1","379.062","1","379.062","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","3","3","13","Supermini 12-15","3","3","4.987","","6.514","6.514","1","384.049","1","384.049","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Andrew Segars","4","1","103","85 7-11","4","1","14.521","","21.035","0","1","398.57","1","398.57","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Landers","5","4","11","Supermini 12-15","5","4","7.198","","28.233","28.233","1","405.768","1","405.768","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Caleb Lane","6","1","59","85 12-15","6","1","2.606","","30.839","0","1","408.374","1","408.374","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Gabe Holland","7","2","57","85 12-15","7","2","5.433","","36.272","5.433","1","413.807","1","413.807","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Rivers Morris","8","3","54","85 12-15","8","3","2.575","","38.847","8.008","1","416.382","1","416.382","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Levi Self","9","4","63","85 12-15","9","4","1.655","","40.502","9.663","1","418.037","1","418.037","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Caleb Wood","10","1","160","65 7-11","10","1","1.764","","42.266","0","1","419.801","1","419.801","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Kiefer Galiano","11","2","155","65 7-11","11","2","9.622","","51.888","9.622","1","429.423","1","429.423","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Trent  Wood","12","5","8","Supermini 12-15","12","5","1.010","","52.898","52.898","1","430.433","1","430.433","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"Ashton Bishop","13","6","12","Supermini 12-15","13","6","1.027","","53.925","53.925","1","431.46","1","431.46","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Avery Fraley","14","5","62","85 12-15","14","5","3.606","","57.531","26.692","1","435.066","1","435.066","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Michael Avery","15","7","10","Supermini 12-15","15","7","1.340","","58.871","58.871","1","436.406","1","436.406","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Lennox Reilly","16","3","167","65 7-11","16","3","2.091","","1:00.962","18.696","1","438.497","1","438.497","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"kane martin","17","4","159","65 7-11","17","4","1.558","","1:02.520","20.254","1","440.055","1","440.055","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"PEYTON FEATHER","18","2","105","85 7-11","18","2","2.004","","1:04.524","43.489","1","442.059","1","442.059","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Caleb Carrier","19","6","92","85 12-15","19","6","0.307","","1:04.831","33.992","1","442.366","1","442.366","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Jacob McPherson","20","5","150","65 7-11","20","5","1.328","","1:06.159","23.893","1","443.694","1","443.694","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Gavin Chappell","21","7","53","85 12-15","21","7","1.903","","1:08.062","37.223","1","445.597","1","445.597","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"luca lassbeck","22","8","60","Supermini 12-15","22","8","7.708","","1:15.770","1:15.77","1","453.305","1","453.305","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"Lexie Babitz","23","8","52","85 12-15","23","8","3.347","","1:19.117","48.278","1","456.652","1","456.652","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Dalton Anderson","24","9","51","85 12-15","24","9","10.400","","1:29.517","58.678","1","467.052","1","467.052","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Cooper Kuneff","25","6","151","65 7-11","25","6","2.832","","1:32.349","50.083","1","469.884","1","469.884","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Trevor Fraley","26","3","107","85 7-11","0","","3.417","","1:35.766","1:14.731","1","473.301","1","473.301","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"gracie gooch","27","9","8","Supermini 12-15","26","9","0.342","","1:36.108","1:36.108","1","473.643","1","473.643","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Hunter Shreve","28","10","7","Supermini 12-15","27","10","10.403","","1:46.511","1:46.511","1","484.046","1","484.046","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Porter Self","29","7","161","65 7-11","28","7","2.464","","1:48.975","1:06.709","1","486.51","1","486.51","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Arrow Brooks","30","10","56","85 12-15","29","10","9.820","","1:58.795","1:27.956","1","496.33","1","496.33","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Malik Powell","31","8","152","65 7-11","30","8","0.261","","1:59.056","1:16.79","1","496.591","1","496.591","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"ryder hnath","32","11","64","85 12-15","0","","38.086","","2:37.142","2:06.303","1","534.677","1","534.677","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
"Nicole Rupert","33","9","154","65 7-11","0","","8.083","","2:45.225","2:02.959","1","542.76","1","542.76","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Troy Wallace","34","4","106","85 7-11","31","3","14.461","","2:59.686","2:38.651","1","557.221","1","557.221","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Tre Lester","35","5","108","85 7-11","0","","21.702","","3:21.388","3:00.353","1","578.923","1","578.923","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"Zander Powell","36","1","182","50cc","0","","25.605","","3:46.993","0","1","604.528","1","604.528","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","37","10","157","65 7-11","0","","2:29.160","","6:16.153","5:33.887","1","753.688","1","753.688","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Tru Smith","38","2","163","50cc","0","","3:27.146","","9:43.299","5:56.306","1","960.834","1","960.834","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"Donald Smith","39","3","162","50cc","0","","2:30.056","","12:13.355","8:26.362","1","1110.89","1","1110.89","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Jett Leatherwood","40","6","104","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
