"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","03 - Youth - Day 2","1073742019","Y707 - Test 1 - Cross Test","Race","2019-08-11 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Drew Callaway","1","1","13","Supermini 12-15","1","1","","","","0","1","382.246","1","382.246","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Canon Kuneff","2","2","14","Supermini 12-15","2","2","0.087","","0.087","0.087","1","382.333","1","382.333","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Nicholas DeFeo","3","3","6","Supermini 12-15","3","3","4.585","","4.672","4.672","1","386.918","1","386.918","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Andrew Segars","4","1","103","85 7-11","4","1","20.673","","25.345","0","1","407.591","1","407.591","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Landers","5","4","11","Supermini 12-15","5","4","15.415","","40.760","40.76","1","423.006","1","423.006","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Levi Self","6","1","63","85 12-15","6","1","5.197","","45.957","0","1","428.203","1","428.203","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Rivers Morris","7","2","54","85 12-15","7","2","4.563","","50.520","4.563","1","432.766","1","432.766","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","8","2","105","85 7-11","8","2","5.711","","56.231","30.886","1","438.477","1","438.477","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Gabe Holland","9","3","57","85 12-15","9","3","1.137","","57.368","11.411","1","439.614","1","439.614","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Ashton Bishop","10","5","12","Supermini 12-15","10","5","0.847","","58.215","58.215","1","440.461","1","440.461","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Caleb Wood","11","1","160","65 7-11","11","1","0.208","","58.423","0","1","440.669","1","440.669","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Avery Fraley","12","4","62","85 12-15","12","4","1.156","","59.579","13.622","1","441.825","1","441.825","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Caleb Lane","13","5","59","85 12-15","13","5","0.749","","1:00.328","14.371","1","442.574","1","442.574","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Michael Avery","14","6","10","Supermini 12-15","14","6","4.669","","1:04.997","1:04.997","1","447.243","1","447.243","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Trent  Wood","15","7","8","Supermini 12-15","15","7","3.279","","1:08.276","1:08.276","1","450.522","1","450.522","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"Kiefer Galiano","16","2","155","65 7-11","16","2","1.416","","1:09.692","11.269","1","451.938","1","451.938","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Lennox Reilly","17","3","167","65 7-11","17","3","4.441","","1:14.133","15.71","1","456.379","1","456.379","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"Caleb Carrier","18","6","92","85 12-15","18","6","1.091","","1:15.224","29.267","1","457.47","1","457.47","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"kane martin","19","4","159","65 7-11","19","4","7.156","","1:22.380","23.957","1","464.626","1","464.626","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Jacob McPherson","20","5","150","65 7-11","20","5","0.858","","1:23.238","24.815","1","465.484","1","465.484","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Gavin Chappell","21","7","53","85 12-15","21","7","10.533","","1:33.771","47.814","1","476.017","1","476.017","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Jett Leatherwood","22","3","104","85 7-11","22","3","1.555","","1:35.326","1:09.981","1","477.572","1","477.572","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
"Cooper Kuneff","23","6","151","65 7-11","23","6","3.457","","1:38.783","40.36","1","481.029","1","481.029","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Lexie Babitz","24","8","52","85 12-15","24","8","3.604","","1:42.387","56.43","1","484.633","1","484.633","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"gracie gooch","25","8","8","Supermini 12-15","25","8","1.889","","1:44.276","1:44.276","1","486.522","1","486.522","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Trevor Fraley","26","4","107","85 7-11","0","","14.605","","1:58.881","1:33.536","1","501.127","1","501.127","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Arrow Brooks","27","9","56","85 12-15","26","9","1.662","","2:00.543","1:14.586","1","502.789","1","502.789","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
