"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742025","P707 - Test 1 - Cross Tess","Race","2019-08-11 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","557","Pro","1","1","","","","0","1","334.82","1","334.82","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","1","Pro","2","2","1.519","","1.519","1.519","1","336.339","1","336.339","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Thad Duvall","3","3","989","Pro","3","3","0.422","","1.941","1.941","1","336.761","1","336.761","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","4","4","523","Pro","4","4","2.721","","4.662","4.662","1","339.482","1","339.482","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","6","Pro","5","5","2.052","","6.714","6.714","1","341.534","1","341.534","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","6","1","7","Pro 2","6","1","2.775","","9.489","0","1","344.309","1","344.309","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"mike witkowski","7","2","282","Pro 2","7","2","2.105","","11.594","2.105","1","346.414","1","346.414","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","8","3","328","Pro 2","8","3","0.408","","12.002","2.513","1","346.822","1","346.822","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Craig Delong","9","6","10","Pro","9","6","1.977","","13.979","13.979","1","348.799","1","348.799","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Thorn Devlin","10","4","109","Pro 2","10","4","4.426","","18.405","8.916","1","353.225","1","353.225","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Billy Schlag","11","1","50","Pro-Am","11","1","1.374","","19.779","0","1","354.599","1","354.599","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Ben Parsons","12","5","300","Pro 2","12","5","0.300","","20.079","10.59","1","354.899","1","354.899","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Andrew Matusek","13","1","50","Open A","13","1","2.268","","22.347","0","1","357.167","1","357.167","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Brewer Cawley","14","2","414","Pro-Am","14","2","2.202","","24.549","4.77","1","359.369","1","359.369","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"RJ Cook","15","3","272","Pro-Am","15","3","2.464","","27.013","7.234","1","361.833","1","361.833","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Sam Forrester","16","2","58","Open A","16","2","1.015","","28.028","5.681","1","362.848","1","362.848","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Henry Symanski","17","1","122","Lites A","0","","0.536","","28.564","0","1","363.384","1","363.384","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Eric Scarborough","18","4","19","Pro-Am","17","4","0.690","","29.254","9.475","1","364.074","1","364.074","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Josh Lee","19","5","30","Pro-Am","18","5","0.996","","30.250","10.471","1","365.07","1","365.07","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Zachary Nash","20","3","53","Open A","19","3","1.483","","31.733","9.386","1","366.553","1","366.553","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Dylan Zimpel","21","2","110","Lites A","0","","1.437","","33.170","4.606","1","367.99","1","367.99","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"gatlin combs","22","1","309","Lites B","0","","0.011","","33.181","0","1","368.001","1","368.001","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Will Sievenpiper","23","4","56","Open A","20","4","0.440","","33.621","11.274","1","368.441","1","368.441","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Zac Brown","24","6","37","Pro-Am","21","6","0.051","","33.672","13.893","1","368.492","1","368.492","0.0","0.0","0.0","0","GA","Madison","KTM","250","1994","1278","878339"
"Dalton Seals","25","3","117","Lites A","0","","1.010","","34.682","6.118","1","369.502","1","369.502","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Cody Aliff","26","4","108","Lites A","0","","0.970","","35.652","7.088","1","370.472","1","370.472","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Andrew Boggs","27","1","383","25+ A/B","0","","1.001","","36.653","0","1","371.473","1","371.473","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Tayla Jones","28","1","1","Women's Pro","0","","0.127","","36.780","0","1","371.6","1","371.6","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Tyler Silvia","29","5","101","Lites A","0","","0.670","","37.450","8.886","1","372.27","1","372.27","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Tanner Way","30","5","60","Open A","22","5","0.658","","38.108","15.761","1","372.928","1","372.928","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Mackenzie Tricker","31","2","2","Women's Pro","0","","1.679","","39.787","3.007","1","374.607","1","374.607","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Gore","32","2","301","Lites B","0","","0.065","","39.852","6.671","1","374.672","1","374.672","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Michael McLean","33","6","55","Open A","23","6","0.107","","39.959","17.612","1","374.779","1","374.779","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Travis Hardcastle","34","7","34","Pro-Am","24","7","3.500","","43.459","23.68","1","378.279","1","378.279","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Ty Callaway","35","3","315","Lites B","0","","1.633","","45.092","11.911","1","379.912","1","379.912","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Eli Childers","36","6","105","Lites A","0","","1.107","","46.199","17.635","1","381.019","1","381.019","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Johnny Babitz","37","4","302","Lites B","0","","0.965","","47.164","13.983","1","381.984","1","381.984","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Becca Sheets","38","3","4","Women's Pro","0","","0.385","","47.549","10.769","1","382.369","1","382.369","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"joshua guffey","39","7","107","Lites A","0","","0.088","","47.637","19.073","1","382.457","1","382.457","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Gavin Sievenpiper","40","5","306","Lites B","0","","0.976","","48.613","15.432","1","383.433","1","383.433","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Benjamin Lee","41","2","385","25+ A/B","0","","0.397","","49.010","12.357","1","383.83","1","383.83","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Gary Greer","42","7","61","Open A","0","","0.108","","49.118","26.771","1","383.938","1","383.938","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Korie Steede","43","4","6","Women's Pro","0","","0.190","","49.308","12.528","1","384.128","1","384.128","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Dylan Coen","44","1","276","Open B","0","","1.878","","51.186","0","1","386.006","1","386.006","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Dawson Dobson","45","8","52","Open A","0","","0.028","","51.214","28.867","1","386.034","1","386.034","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Slade Rowan","46","9","59","Open A","0","","0.993","","52.207","29.86","1","387.027","1","387.027","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Kirby Mitchell","47","2","258","Open B","0","","0.773","","52.980","1.794","1","387.8","1","387.8","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Konnor Visger","48","1","356","Juniors A/B 12-17","0","","0.219","","53.199","0","1","388.019","1","388.019","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Dave Wilson","49","1","159","Vet A 30+","0","","0.271","","53.470","0","1","388.29","1","388.29","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Zach Taylor","50","6","310","Lites B","0","","0.256","","53.726","20.545","1","388.546","1","388.546","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Austin Kimsey","51","3","278","Open B","0","","0.015","","53.741","2.555","1","388.561","1","388.561","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Alex Patterson","52","7","300","Lites B","0","","1.274","","55.015","21.834","1","389.835","1","389.835","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Tyler Rose","53","4","269","Open B","0","","0.226","","55.241","4.055","1","390.061","1","390.061","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Candler Colwell","54","5","265","Open B","0","","0.491","","55.732","4.546","1","390.552","1","390.552","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Hans Neel","55","2","151","Vet A 30+","0","","0.277","","56.009","2.539","1","390.829","1","390.829","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Christian Estes","56","6","271","Open B","0","","0.856","","56.865","5.679","1","391.685","1","391.685","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Devin Pomianowski","57","3","381","25+ A/B","0","","0.263","","57.128","20.475","1","391.948","1","391.948","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Rhett Reiser","58","8","304","Lites B","0","","0.222","","57.350","24.169","1","392.17","1","392.17","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Hunter Barron","59","7","299","Open B","0","","0.372","","57.722","6.536","1","392.542","1","392.542","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Bradley Chapman","60","8","277","Open B","0","","0.071","","57.793","6.607","1","392.613","1","392.613","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Mark Anthony","61","3","154","Vet A 30+","0","","0.373","","58.166","4.696","1","392.986","1","392.986","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Bailey Parker","62","4","379","25+ A/B","0","","0.022","","58.188","21.535","1","393.008","1","393.008","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Eddie Lojak","63","4","182","Vet A 30+","0","","0.127","","58.315","4.845","1","393.135","1","393.135","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Jack McMakin","64","10","57","Open A","0","","0.213","","58.528","36.181","1","393.348","1","393.348","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Crane Michael","65","1","508","50+ A","0","","0.231","","58.759","0","1","393.579","1","393.579","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Sammy Dorris","66","5","157","Vet A 30+","0","","0.962","","59.721","6.251","1","394.541","1","394.541","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"John Mcgehee","67","1","602","Open C","0","","0.018","","59.739","0","1","394.559","1","394.559","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Austin Franklin","68","5","378","25+ A/B","0","","0.003","","59.742","23.089","1","394.562","1","394.562","0.0","0.0","0.0","0","GA","Gainesville","KTM","250","1990","2239","3340854"
"Donald  DJ Carawan","69","9","331","Lites B","0","","0.173","","59.915","26.734","1","394.735","1","394.735","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Derek Gravitt","70","8","109","Lites A","0","","0.418","","1:00.333","31.769","1","395.153","1","395.153","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Steve McSwain","71","1","201","40+ A","0","","0.189","","1:00.522","0","1","395.342","1","395.342","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jimmy Hawkins","72","11","63","Open A","25","7","1.085","","1:01.607","39.26","1","396.427","1","396.427","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Cory Strickland","73","1","750","Vet C 30+","0","","1.371","","1:02.978","0","1","397.798","1","397.798","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Caleb Franklin","74","9","285","Open B","0","","0.595","","1:03.573","12.387","1","398.393","1","398.393","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Billy Adkins","75","2","502","50+ A","0","","0.460","","1:04.033","5.274","1","398.853","1","398.853","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Nat Wilder","76","2","200","40+ A","0","","0.088","","1:04.121","3.599","1","398.941","1","398.941","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Drew Callaway","77","1","708","Juniors 12-17","0","","0.202","","1:04.323","0","1","399.143","1","399.143","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"David Lewis","78","6","153","Vet A 30+","0","","0.748","","1:05.071","11.601","1","399.891","1","399.891","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
