"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","03 - Youth - Day 2","1073742021","Y709 - Test 3 - Cross Test","Race","2019-08-11 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","14","Supermini 12-15","1","1","","","","0","1","378.96","1","378.96","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Nicholas DeFeo","2","2","6","Supermini 12-15","2","2","3.138","","3.138","3.138","1","382.098","1","382.098","0.0","0.0","0.0","0","CT","Willington","KTM","105","2006","4431","3009767"
"Drew Callaway","3","3","13","Supermini 12-15","3","3","3.148","","6.286","6.286","1","385.246","1","385.246","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"Caleb Lane","4","1","59","85 12-15","4","1","22.664","","28.950","0","1","407.91","1","407.91","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","85","2005","3081","3155880"
"Andrew Segars","5","1","103","85 7-11","5","1","0.868","","29.818","0","1","408.778","1","408.778","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Landers","6","4","11","Supermini 12-15","6","4","3.431","","33.249","33.249","1","412.209","1","412.209","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","85","2006","3208","2200072"
"Levi Self","7","2","63","85 12-15","7","2","2.639","","35.888","6.938","1","414.848","1","414.848","0.0","0.0","0.0","0","GA","DAHLONEGA","KTM","85","2006","2243","2260775"
"Gabe Holland","8","3","57","85 12-15","8","3","5.004","","40.892","11.942","1","419.852","1","419.852","0.0","0.0","0.0","0","GA","Winterville","KTM","85","2005","2346","2898367"
"Trent  Wood","9","5","8","Supermini 12-15","9","5","12.325","","53.217","53.217","1","432.177","1","432.177","0.0","0.0","0.0","0","SC","Donalds","Kawasaki","100","2004","3274699"
"PEYTON FEATHER","10","2","105","85 7-11","10","2","0.033","","53.250","23.432","1","432.21","1","432.21","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Caleb Wood","11","1","160","65 7-11","11","1","2.247","","55.497","0","1","434.457","1","434.457","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Ashton Bishop","12","6","12","Supermini 12-15","12","6","10.276","","1:05.773","1:05.773","1","444.733","1","444.733","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Kiefer Galiano","13","2","155","65 7-11","13","2","3.651","","1:09.424","13.927","1","448.384","1","448.384","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Rivers Morris","14","4","54","85 12-15","14","4","1.972","","1:11.396","42.446","1","450.356","1","450.356","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"kane martin","15","3","159","65 7-11","15","3","1.522","","1:12.918","17.421","1","451.878","1","451.878","0.0","0.0","0.0","0","SC","inman","Yamaha","65","2009","2680","3109163"
"Jacob McPherson","16","4","150","65 7-11","16","4","2.945","","1:15.863","20.366","1","454.823","1","454.823","0.0","0.0","0.0","0","OH","Ravenna","KTM","65","2008","4473","3317569"
"Avery Fraley","17","5","62","85 12-15","17","5","1.864","","1:17.727","48.777","1","456.687","1","456.687","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2005","3397","3033034"
"Michael Avery","18","7","10","Supermini 12-15","18","7","4.647","","1:22.374","1:22.374","1","461.334","1","461.334","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Lennox Reilly","19","5","167","65 7-11","19","5","0.978","","1:23.352","27.855","1","462.312","1","462.312","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","65","2007","3465","2360805"
"gracie gooch","20","8","8","Supermini 12-15","20","8","6.547","","1:29.899","1:29.899","1","468.859","1","468.859","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Gavin Chappell","21","6","53","85 12-15","0","","1.820","","1:31.719","1:02.769","1","470.679","1","470.679","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2006","4092","3027233"
"Caleb Carrier","22","7","92","85 12-15","21","6","4.403","","1:36.122","1:07.172","1","475.082","1","475.082","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Cooper Kuneff","23","6","151","65 7-11","22","6","2.775","","1:38.897","43.4","1","477.857","1","477.857","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Dalton Anderson","24","8","51","85 12-15","23","7","8.910","","1:47.807","1:18.857","1","486.767","1","486.767","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Lexie Babitz","25","9","52","85 12-15","24","8","2.610","","1:50.417","1:21.467","1","489.377","1","489.377","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Jett Leatherwood","26","3","104","85 7-11","25","3","0.529","","1:50.946","1:21.128","1","489.906","1","489.906","0.0","0.0","0.0","0","NC","arden","KTM","85","2007","4501","2260575"
"Hunter Shreve","27","9","7","Supermini 12-15","26","9","7.128","","1:58.074","1:58.074","1","497.034","1","497.034","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Trevor Fraley","28","4","107","85 7-11","27","4","5.831","","2:03.905","1:34.087","1","502.865","1","502.865","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Malik Powell","29","7","152","65 7-11","28","7","18.075","","2:21.980","1:26.483","1","520.94","1","520.94","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Troy Wallace","30","5","106","85 7-11","29","5","6.739","","2:28.719","1:58.901","1","527.679","1","527.679","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Arrow Brooks","31","10","56","85 12-15","30","9","3.785","","2:32.504","2:03.554","1","531.464","1","531.464","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Porter Self","32","8","161","65 7-11","31","8","9.304","","2:41.808","1:46.311","1","540.768","1","540.768","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Tre Lester","33","6","108","85 7-11","32","6","3.502","","2:45.310","2:15.492","1","544.27","1","544.27","0.0","0.0","0.0","0","GA","Gainesville","Kawasaki","85","2008","4505","0"
"Nicole Rupert","34","9","154","65 7-11","33","9","48.475","","3:33.785","2:38.288","1","592.745","1","592.745","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Zander Powell","35","1","182","50cc","0","","37.437","","4:11.222","0","1","630.182","1","630.182","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Izaiah Gore","36","10","157","65 7-11","0","","15.527","","4:26.749","3:31.252","1","645.709","1","645.709","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Donald Smith","37","2","162","50cc","0","","1:19.094","","5:45.843","1:34.621","1","724.803","1","724.803","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2012","3749648"
"Tru Smith","38","3","163","50cc","0","","7:09.287","","12:55.130","8:43.908","1","1154.09","1","1154.09","0.0","0.0","0.0","0","VA","Roanoke","Cobra","50","2014","3749648"
"luca lassbeck","39","10","60","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","marietta","Kawasaki","150","2005","4510","1111111"
"ryder hnath","40","11","64","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","norfolk","KTM","85","2004","4513","647770"
