"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","04 - Pro/Am - Day 2","1073742027","P709 - Test 3 - Cross Test ","Race","2019-08-11 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","333.63","1","333.63","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","1.707","","1.707","1.707","1","335.337","1","335.337","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","2.793","","4.500","4.5","1","338.13","1","338.13","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","4","4","523","Pro","4","4","1.576","","6.076","6.076","1","339.706","1","339.706","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","6","Pro","5","5","0.935","","7.011","7.011","1","340.641","1","340.641","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Jesse Ansley","6","1","328","Pro 2","6","1","2.282","","9.293","0","1","342.923","1","342.923","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"mike witkowski","7","2","282","Pro 2","7","2","2.847","","12.140","2.847","1","345.77","1","345.77","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Evan Smith","8","3","7","Pro 2","8","3","0.541","","12.681","3.388","1","346.311","1","346.311","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","9","6","10","Pro","9","6","2.025","","14.706","14.706","1","348.336","1","348.336","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"Thorn Devlin","10","4","109","Pro 2","10","4","4.650","","19.356","10.063","1","352.986","1","352.986","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Andrew Matusek","11","1","50","Open A","11","1","3.292","","22.648","0","1","356.278","1","356.278","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"RJ Cook","12","1","272","Pro-Am","12","1","0.925","","23.573","0","1","357.203","1","357.203","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","300","1998","1260","808184"
"Billy Schlag","13","2","50","Pro-Am","13","2","1.006","","24.579","1.006","1","358.209","1","358.209","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Ben Parsons","14","5","300","Pro 2","14","5","0.807","","25.386","16.093","1","359.016","1","359.016","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Zachary Nash","15","2","53","Open A","15","2","2.399","","27.785","5.137","1","361.415","1","361.415","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brewer Cawley","16","3","414","Pro-Am","16","3","1.444","","29.229","5.656","1","362.859","1","362.859","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Sam Forrester","17","3","58","Open A","17","3","0.916","","30.145","7.497","1","363.775","1","363.775","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Dalton Seals","18","1","117","Lites A","0","","0.359","","30.504","0","1","364.134","1","364.134","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Eric Scarborough","19","4","19","Pro-Am","18","4","1.192","","31.696","8.123","1","365.326","1","365.326","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tyler Silvia","20","2","101","Lites A","0","","0.970","","32.666","2.162","1","366.296","1","366.296","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Will Sievenpiper","21","4","56","Open A","19","4","0.064","","32.730","10.082","1","366.36","1","366.36","0.0","0.0","0.0","0","GA","Cumming","KTM","350","2000","1348","3012347"
"Dylan Zimpel","22","3","110","Lites A","0","","1.544","","34.274","3.77","1","367.904","1","367.904","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"gatlin combs","23","1","309","Lites B","0","","0.190","","34.464","0","1","368.094","1","368.094","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Cody Aliff","24","4","108","Lites A","0","","1.977","","36.441","5.937","1","370.071","1","370.071","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Henry Symanski","25","5","122","Lites A","0","","1.370","","37.811","7.307","1","371.441","1","371.441","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andrew Boggs","26","1","383","25+ A/B","0","","0.615","","38.426","0","1","372.056","1","372.056","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Hans Neel","27","1","151","Vet A 30+","0","","0.052","","38.478","0","1","372.108","1","372.108","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"joshua guffey","28","6","107","Lites A","0","","0.328","","38.806","8.302","1","372.436","1","372.436","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Michael McLean","29","5","55","Open A","0","","0.019","","38.825","16.177","1","372.455","1","372.455","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Tayla Jones","30","1","1","Women's Pro","0","","1.768","","40.593","0","1","374.223","1","374.223","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Benjamin Lee","31","2","385","25+ A/B","0","","0.014","","40.607","2.181","1","374.237","1","374.237","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Tanner Way","32","6","60","Open A","20","5","2.198","","42.805","20.157","1","376.435","1","376.435","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Gary Greer","33","7","61","Open A","0","","2.432","","45.237","22.589","1","378.867","1","378.867","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Mackenzie Tricker","34","2","2","Women's Pro","0","","1.019","","46.256","5.663","1","379.886","1","379.886","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Josh Lee","35","5","30","Pro-Am","21","5","0.953","","47.209","23.636","1","380.839","1","380.839","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","450","1995","4475","891292"
"Eli Childers","36","7","105","Lites A","0","","2.793","","50.002","19.498","1","383.632","1","383.632","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0895845"
"Ty Callaway","37","2","315","Lites B","0","","0.437","","50.439","15.975","1","384.069","1","384.069","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Becca Sheets","38","3","4","Women's Pro","0","","0.015","","50.454","9.861","1","384.084","1","384.084","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Kirby Mitchell","39","1","258","Open B","0","","0.189","","50.643","0","1","384.273","1","384.273","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
