"Event ID","Event Name","Started At","Ended At"
"808-1657-2147483686-20190810","Round 7 - Rock Crusher Farm - Cross","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1166","Rock Crusher Farm","1657","Rock Crusher Farm - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742009","P705 - Test 5 - Cross Test","Race","2019-08-10 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Joshua Strang","1","1","1","Pro","1","1","","","","0","1","332.335","1","332.335","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"kailub russell","2","2","557","Pro","2","2","0.354","","0.354","0.354","1","332.689","1","332.689","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","3","3","989","Pro","3","3","4.383","","4.737","4.737","1","337.072","1","337.072","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Layne Michael","4","4","523","Pro","4","4","2.567","","7.304","7.304","1","339.639","1","339.639","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","5","5","6","Pro","5","5","1.232","","8.536","8.536","1","340.871","1","340.871","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","6","1","7","Pro 2","6","1","2.198","","10.734","0","1","343.069","1","343.069","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Craig Delong","7","6","10","Pro","7","6","2.123","","12.857","12.857","1","345.192","1","345.192","0.0","0.0","0.0","0","PA","Morgantown","Husqvarna","250","1996","1643","217600"
"mike witkowski","8","2","282","Pro 2","8","2","0.761","","13.618","2.884","1","345.953","1","345.953","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Jesse Ansley","9","3","328","Pro 2","9","3","1.117","","14.735","4.001","1","347.07","1","347.07","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Thorn Devlin","10","4","109","Pro 2","10","4","2.711","","17.446","6.712","1","349.781","1","349.781","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"Ben Parsons","11","5","300","Pro 2","11","5","1.031","","18.477","7.743","1","350.812","1","350.812","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Billy Schlag","12","1","50","Pro-Am","12","1","1.335","","19.812","0","1","352.147","1","352.147","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Henry Symanski","13","1","122","Lites A","0","","3.206","","23.018","0","1","355.353","1","355.353","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Brewer Cawley","14","2","414","Pro-Am","13","2","0.890","","23.908","4.096","1","356.243","1","356.243","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
