"Event ID","Event Name","Started At","Ended At"
"2438-2185-2147484121-20200704","CHARLOTTE KARTING CLASSIC","2020-07-05 15:23:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2185","Charlotte Motor Speedway","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","RACE 2","1073742258","New run","Race","2020-07-05 15:23:00 UTC","2020-07-05 15:56:29 UTC","PROVISIONAL","14","https://racehero.io/events/charlotte-karting-classic/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTHEW TURNER","1","1","399","IAME SPRINT F1","7","7","","","","0","14","1971.466","8","125.569","68.807","61.355","33.6","0"
"LEE CURTIS","2","2","28","IAME SPRINT F1","5","5","1 Lap","","1 Lap","1 Lap","13","1884.238","11","128.32","67.332","59.61","31.2","0"
"JODY LITCHICUM","3","3","75","IAME SPRINT F1","3","3","15.930","","1 Lap","1 Lap","13","1900.168","2","129.518","66.709","59.111","31.2","0"
"JASON LORANG","4","4","69","IAME SPRINT F1","28","10","3.169","","1 Lap","1 Lap","13","1903.337","7","125.187","69.017","59.012","31.2","0"
"JAKE MULLER","5","1","920","100CC AIR COOLED TAG SR F1","13","2","16.269","","1 Lap","0","13","1919.606","1","130.506","66.204","58.512","31.2","0"
"JACK BIERMAN","6","1","220","100CC AIR COOLED TAG JR F1","17","4","0.278","","1 Lap","0","13","1919.884","6","130.371","66.272","58.504","31.2","0"
"MAKENA RICE","7","2","221","100CC AIR COOLED TAG JR F1","10","1","0.126","","1 Lap","0.126","13","1920.01","6","130.526","66.194","58.5","31.2","0"
"BLANE AARUP","8","5","176","IAME SPRINT F1","1","1","1.331","","1 Lap","1 Lap","13","1921.341","11","131.552","65.677","58.459","31.2","0"
"GARY SIRCY","9","6","47","IAME SPRINT F1","4","4","0.467","","1 Lap","1 Lap","13","1921.808","2","130.804","66.053","58.445","31.2","0"
"LUID  LOZADA","10","2","150","100CC AIR COOLED TAG SR F1","14","3","22.642","","1 Lap","24.844","13","1944.45","1","131.009","65.95","57.764","31.2","0"
"JERRY REVELY","11","1","127","WKA SPRINT F1","9","1","8.804","","1 Lap","0","13","1953.254","1","131.457","65.725","57.504","31.2","0"
"CALEB GAFRARAR","12","3","144","100CC AIR COOLED TAG JR F1","12","2","0.260","","1 Lap","33.63","13","1953.514","4","131.792","65.558","57.496","31.2","0"
"COLIN TEAGUE","13","4","510","100CC AIR COOLED TAG JR F1","16","3","4.651","","1 Lap","38.281","13","1958.165","2","132.06","65.425","57.36","31.2","0"
"FRANZ GRIFFITH","14","3","108","100CC AIR COOLED TAG SR F1","18","5","7.663","","1 Lap","46.222","13","1965.828","13","133.344","64.795","57.136","31.2","0"
"CARTER BEEGLE","15","5","152","100CC AIR COOLED TAG JR F1","20","6","0.977","","1 Lap","46.921","13","1966.805","11","133.327","64.803","57.108","31.2","0"
"IAN MCFARLAND","16","6","68","100CC AIR COOLED TAG JR F1","22","7","0.125","","1 Lap","47.046","13","1966.93","13","133.244","64.843","57.104","31.2","0"
"KRISTINA  GRIFFITH","17","4","68","100CC AIR COOLED TAG SR F1","11","1","7.478","","1 Lap","54.802","13","1974.408","2","132.723","65.098","56.888","31.2","0"
"WALTER  TROUP","18","7","34","IAME SPRINT F1","8","8","1 Lap","","2 Laps","2 Laps","12","1881.541","1","137.28","62.937","55.104","28.799999999999997","0"
"MICHAEL CAMPBELL","19","8","85","IAME SPRINT F1","23","9","1:47.009","","2 Laps","17.084","12","1988.55","7","144.212","59.912","52.138","28.799999999999997","0"
"ROBERT GARLAND","20","1","71","CLONE SPRINT 390 F1","24","1","16.187","","2 Laps","0","12","2004.737","9","145.544","59.363","51.718","28.799999999999997","0"
"DENNIS WHITTAKER JR","21","9","45","IAME SPRINT F1","2","2","1 Lap","","3 Laps","3 Laps","11","1704.571","5","132.746","65.087","55.756","26.4","0"
"PATRICK DEMPSEY","22","5","981","100CC AIR COOLED TAG SR F1","21","6","1.120","","3 Laps","2 Laps","11","1705.691","3","133.061","64.933","55.719","26.4","0"
"ROY LOVVORN","23","2","211","CLONE SPRINT 390 F1","27","2","1 Lap","","4 Laps","2 Laps","10","1906.077","4","160.92","53.691","45.329","24.0","0"
"GRIFFIN LYNN","24","7","361","100CC AIR COOLED TAG JR F1","19","5","1 Lap","","5 Laps","4 Laps","9","1451.549","3","134.069","64.444","53.57","21.599999999999998","0"
"MANDY DOLES","25","1","119","YAMAHA SPRTS SPRINT F1","25","1","2 Laps","","7 Laps","0","7","1348.086","7","154.641","55.871","44.864","16.8","0"
"VICTORIA  HELMS","26","6","180","100CC AIR COOLED TAG SR F1","15","4","2 Laps","","9 Laps","8 Laps","5","903.526","3","136.945","63.091","47.813","12.0","0"
"STEVE JOHNSON","27","1","15","LO 206 SPRINT 390","26","1","2 Laps","","11 Laps","0","3","738.32","3","160.24","53.919","35.107","7.199999999999999","0"
"DENNIS WHITTAKER","28","10","49","IAME SPRINT F1","6","6","1 Lap","","12 Laps","12 Laps","2","470.395","1","135.369","63.826","36.735","4.8","0"
"CONNOR AARE","29","11","318","IAME SPRINT F1","0","","2 Laps","","14 Laps","14 Laps","0","199.095","0","0.0","0.0","0.0","0.0","0"
"TERRY TAYLOR","30","12","163","IAME SPRINT F1","0","","9.352","","14 Laps","14 Laps","0","208.447","0","0.0","0.0","0.0","0.0","0"
"JAMES  CARTLEDGE","31","3","78","CLONE SPRINT 390 F1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STACEY  WHEELER","32","13","217","IAME SPRINT F1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
