"Event ID","Event Name","Started At","Ended At"
"2438-2185-2147484121-20200704","CHARLOTTE KARTING CLASSIC","2020-07-05 15:23:00 UTC","2020-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1559","Charlotte Motor Speedway","2185","Charlotte Motor Speedway","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","RACE 3","1073742259","New run","Race","2020-07-05 15:23:00 UTC","2020-07-05 15:56:26 UTC","PROVISIONAL","13","https://racehero.io/events/charlotte-karting-classic/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TODD HAYDEN","1","1","118","100CC CONTROLLED F1","1","1","","","","0","13","1891.523","6","128.972","66.991","59.381","31.2","0"
"ALLEN HOLLINGER","2","1","73","FORMULA 125 F1","2","1","15.784","","15.784","0","13","1907.307","13","128.121","67.436","58.889","31.2","0"
"TONY ELLISON","3","1","32","VINTAGE UNLIMITED F1 (LO)","3","1","1:23.701","","1:39.485","0","13","1991.008","1","134.861","64.066","56.414","31.2","0"
"TERRY ARMSTRONG","4","2","84","VINTAGE UNLIMITED F1 (LO)","4","2","1 Lap","","1 Lap","1 Lap","12","1905.668","1","138.502","62.382","54.406","28.799999999999997","0"
"DENNIS  GRIFFITH","5","1","110","VINTAGE USA F1","8","3","1:15.920","","1 Lap","0","12","1981.588","12","144.746","59.691","52.322","28.799999999999997","0"
"SHANE  HAYDEN","6","1","83","JUNIOR ENDURO F1","5","1","1 Lap","","2 Laps","0","11","1969.884","9","156.211","55.31","48.246","26.4","0"
"WILLIAM ANDERSON","7","2","273","VINTAGE USA F1","6","1","1 Lap","","3 Laps","2 Laps","10","1732.774","10","148.306","58.258","49.862","24.0","0"
"BILL JOHNSON","8","3","411","VINTAGE USA F1","7","2","6 Laps","","9 Laps","8 Laps","4","836.163","4","151.0","57.219","41.332","9.6","0"
"DAVID LEE","9","2","2","100CC CONTROLLED F1","0","","4 Laps","","13 Laps","13 Laps","0","213.399","0","0.0","0.0","0.0","0.0","0"
"TIMOTHY KOEN","10","3","122","100CC CONTROLLED F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITCH WHITE","11","2","79","FORMULA 125 F1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBBY HARPER","12","3","52","VINTAGE UNLIMITED F1 (LO)","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DICK CHAREST","13","4","161","VINTAGE UNLIMITED F1 (LO)","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
