"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","A. SR 4 | MASTER 4","1073742282","Heat 2","Race","2023-07-16 17:40:00 UTC","2023-07-16 17:53:21 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-6-insanity-cc/results/1073742282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Trey Arnzen","1","1","503","SR 4-Cycle","7","7","","","","0","12","742.662","11","61.178","47.076","46.535","9.600000000000001","0","Margay"
"Conner Fisk","2","2","528","SR 4-Cycle","4","4","4.371","","4.371","4.371","12","747.033","3","61.094","47.14","46.263","9.600000000000001","0","GFC"
"Lukas Gruber","3","3","506","SR 4-Cycle","8","8","2.105","","6.476","6.476","12","749.138","10","61.309","46.975","46.133","9.600000000000001","0","Kosmic"
"Ryan  Macklyn","4","4","523","SR 4-Cycle","3","3","3.650","","10.126","10.126","12","752.788","11","61.995","46.455","45.909","9.600000000000001","0"
"Jeffrey Millis","5","5","522","SR 4-Cycle","6","6","0.008","","10.134","10.134","12","752.796","6","61.684","46.69","45.909","9.600000000000001","0","Tony Kart"
"Lia  Block","6","6","557","SR 4-Cycle","1","1","0.529","","10.663","10.663","12","753.325","6","61.75","46.64","45.877","9.600000000000001","0","BirelArt"
"502 Larson","7","7","","SR 4-Cycle","11","11","0.543","","11.206","11.206","12","753.868","11","61.532","46.805","45.844","9.600000000000001","0","Kosmic"
"Zach Wardle","8","8","","SR 4-Cycle","10","10","0.131","","11.337","11.337","12","753.999","10","61.334","46.956","45.836","9.600000000000001","0","Kosmic"
"Ricky Simoson","9","9","529","SR 4-Cycle","2","2","0.704","","12.041","12.041","12","754.703","6","61.597","46.756","45.793","9.600000000000001","0","EOS"
"Gage Dodson","10","10","518","SR 4-Cycle","5","5","6.020","","18.061","18.061","12","760.723","3","62.334","46.203","45.43","9.600000000000001","0","Tony Kart"
"Stephan Drake","11","1","607","MASTER 4-CYCLE","16","1","4.286","","22.347","0","12","765.009","8","61.935","46.5","45.176","9.600000000000001","0","Kosmic"
"Devon Dorn","12","11","519","SR 4-Cycle","14","14","2.699","","25.046","25.046","12","767.708","11","62.531","46.057","45.017","9.600000000000001","0","BirelArt"
"Jon Goodwin","13","2","637","MASTER 4-CYCLE","18","3","1.832","","26.878","4.531","12","769.54","4","62.386","46.164","44.91","9.600000000000001","0","EOS"
"Tod Alonzo","14","3","650","MASTER 4-CYCLE","17","2","6.301","","33.179","10.832","12","775.841","11","63.201","45.569","44.545","9.600000000000001","0","Haase"
"Chase Schouten","15","12","590","SR 4-Cycle","12","12","1.156","","34.335","34.335","12","776.997","11","63.793","45.146","44.479","9.600000000000001","0","Kosmic"
"William Samsky","16","4","688","MASTER 4-CYCLE","20","5","4.908","","39.243","16.896","12","781.905","6","63.454","45.387","44.2","9.600000000000001","0","Kosmic"
"Mason Miller","17","1","525","SR 4-Cycle*","15","1","6.277","","45.520","0","12","788.182","7","63.382","45.439","43.848","9.600000000000001","0","Kosmic"
"Blake Feely","18","13","16","SR 4-Cycle","9","9","1 Lap","","1 Lap","11.26","11","753.922","6","61.659","46.709","42.02","8.8","0","Kosmic"
"Leia Shaw","19","14","536","SR 4-Cycle","13","13","8 Laps","","9 Laps","9 Laps","3","198.14","2","63.962","45.027","43.606","2.4000000000000004","0","Tony Kart"
"Steven Simpson","20","5","640","MASTER 4-CYCLE","19","4","1 Lap","","10 Laps","10 Laps","2","165.882","1","65.545","43.939","34.723","1.6","0","Arrow"
"Hayden Barnes","21","6","643","MASTER 4-CYCLE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Jackson Smith","22","15","564","SR 4-Cycle","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
