"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","G. Arrive & Drive","1073742304","Warm up ","Practice","2023-07-16 14:50:00 UTC","2023-07-16 14:58:50 UTC","PROVISIONAL","6","https://racehero.io/events/rnd-6-insanity-cc/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Jenkins","1","1","17","A&D","15","13","","","","0","5","448.26","5","74.901","38.451","32.124","4.0","0"
"Miles Holman","2","2","19","A&D","14","12","0.090","","0.090","39.658","4","487.918","4","74.991","38.405","23.611","3.2","0"
"- 2264493 -","3","1","-??-","","22","3","0.928","","1.018","0","5","462.697","5","75.919","37.935","31.122","4.0","0"
"Zachary Nelson","4","3","1","A&D","3","3","0.074","","1.092","21.639","6","469.899","6","75.993","37.898","36.774","4.800000000000001","0"
"Bruce Norman","5","4","8","A&D","21","19","0.125","","1.217","26.849","5","475.109","4","76.118","37.836","30.309","4.0","0"
"Christopher Morrison","6","5","31","A&D","23","20","0.428","","1.645","19.043","5","467.303","1","76.546","37.624","30.815","4.0","0"
"Danil Chavez","7","6","25","A&D","17","15","0.704","","2.349","9.776","5","458.036","5","77.25","37.282","31.439","4.0","0"
"Steve Morrison","8","7","10","A&D","5","4","0.017","","2.366","25.223","6","473.483","6","77.267","37.273","36.496","4.800000000000001","0"
"Jonathan Mason","9","8","14","A&D","12","10","0.274","","2.640","54.814","6","503.074","5","77.541","37.142","34.349","4.800000000000001","0"
"Samantha Ruess","10","9","6","A&D","16","14","0.129","","2.769","9.598","5","457.858","5","77.67","37.08","31.451","4.0","0"
"- 4173124 -","11","2","-??-","","4","1","0.194","","2.963","25.08","6","487.777","3","77.864","36.988","35.426","4.800000000000001","0"
"Jagger Cole","12","10","12","A&D","19","17","0.157","","3.120","18.362","5","466.622","5","78.021","36.913","30.86","4.0","0"
"Brandon Mendivill","13","11","13","A&D","6","5","0.232","","3.352","36.121","6","484.381","4","78.253","36.804","35.674","4.800000000000001","0"
"Edward dube","14","12","33","A&D","7","6","0.306","","3.658","57.482","6","505.742","4","78.559","36.66","34.168","4.800000000000001","0"
"- 6558184 -","15","3","-??-","","8","2","0.174","","3.832","25.927","6","488.624","3","78.733","36.579","35.365","4.800000000000001","0"
"Luis Soto","16","13","3","A&D","1","1","0.138","","3.970","1:03.768","6","512.028","3","78.871","36.515","33.748","4.800000000000001","0"
"Christopher Atik","17","14","27","A&D","2","2","0.844","","4.814","43.624","6","491.884","3","79.715","36.129","35.13","4.800000000000001","0"
"Felix Jena","18","15","18","A&D","18","16","1.477","","6.291","43.055","5","491.315","4","81.192","35.471","29.309","4.0","0"
"Sarah Samsky","19","16","5","A&D","20","18","0.632","","6.923","39.463","5","487.723","4","81.824","35.197","29.525","4.0","0"
"Cedar Marchand","20","17","15","A&D","9","7","5.041","","11.964","39.262","5","487.522","5","86.865","33.155","29.537","4.0","0"
"Kellen Hatch","21","18","20","A&D","11","9","0.323","","12.287","21.322","5","469.582","5","87.188","33.032","30.666","4.0","0"
"Lara Attento","22","19","26","A&D","10","8","3.771","","16.058","46.314","5","494.574","4","90.959","31.663","29.116","4.0","0"
"Spencer Nast","23","20","9","A&D","13","11","2.994","","19.052","1:05.863","5","514.123","5","93.953","30.654","28.009","4.0","0"
"Timothy Wermer","24","21","2","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sky Schundlemire","25","22","4","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kinlinger","26","23","16","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Curtis","27","24","24","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Harrington","28","25","30","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Packer","29","26","34","A&D","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
