"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","G. Arrive & Drive","1073742305","Heat 1","Race","2023-07-16 17:08:00 UTC","2023-07-16 17:23:24 UTC","PROVISIONAL","10","https://racehero.io/events/rnd-6-insanity-cc/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Jenkins","1","1","17","A&D","1","1","","","","0","10","763.914","10","73.609","39.126","37.701","8.0","0"
"Miles Holman","2","2","19","A&D","28","24","0.943","","0.943","0.943","10","764.857","10","73.998","38.92","37.654","8.0","0"
"John  Kiblinger","3","3","36","A&D","9","8","19.694","","20.637","20.637","10","784.551","6","75.885","37.952","36.709","8.0","0"
"Zachary Nelson","4","4","1","A&D","24","20","7.970","","28.607","28.607","10","792.521","7","75.637","38.077","36.34","8.0","0"
"Brandon Mendivill","5","5","13","A&D","6","5","0.876","","29.483","29.483","10","793.397","6","75.72","38.035","36.3","8.0","0"
"Sky Schundlemire","6","6","23","A&D","12","10","0.546","","30.029","30.029","10","793.943","5","75.455","38.168","36.275","8.0","0"
"Christopher Morrison","7","7","31","A&D","2","2","1.034","","31.063","31.063","10","794.977","7","76.48","37.657","36.227","8.0","0"
"Sarah Samsky","8","8","28","A&D","27","23","0.755","","31.818","31.818","10","795.732","10","74.863","38.47","36.193","8.0","0"
"Bruce Norman","9","9","8","A&D","25","21","3.261","","35.079","35.079","10","798.993","7","75.86","37.965","36.045","8.0","0"
"Jonathan Mason","10","10","14","A&D","4","4","0.396","","35.475","35.475","10","799.389","10","76.084","37.853","36.028","8.0","0"
"Edward  Dube ","11","11","33","A&D","15","13","8.560","","44.035","44.035","10","807.949","10","76.777","37.511","35.646","8.0","0"
"Steve Morrison","12","12","10","A&D","17","14","4.981","","49.016","49.016","10","812.93","7","76.699","37.549","35.427","8.0","0"
"Samantha Ruess","13","13","6","A&D","26","22","8.479","","57.495","57.495","10","821.409","10","77.426","37.197","35.062","8.0","0"
"Edward dube","14","14","33","A&D","19","16","1.025","","58.520","58.52","10","822.434","10","77.14","37.335","35.018","8.0","0"
"Jagger Cole","15","15","12","A&D","12","9","1.781","","1:00.301","1:00.301","10","824.215","9","77.928","36.957","34.942","8.0","0"
"Felix Jena","16","16","18","A&D","7","6","5.281","","1:05.582","1:05.582","10","829.496","10","79.827","36.078","34.72","8.0","0"
"Kellen Hatch","17","17","34","A&D","15","12","0.768","","1:06.350","1:06.35","10","830.264","9","79.035","36.44","34.688","8.0","0"
"Christopher Atik","18","18","27","A&D","20","17","2.107","","1:08.457","1:08.457","10","832.371","10","79.191","36.368","34.6","8.0","0"
"Danil Chavez","19","19","25","A&D","23","19","10.165","","1:18.622","1:18.622","10","842.536","3","77.586","37.12","34.183","8.0","0"
"Luis Soto","20","20","3","A&D","8","7","0.653","","1:19.275","1:19.275","10","843.189","9","78.475","36.7","34.156","8.0","0"
"Spencer Nast","21","21","9","A&D","13","11","1 Lap","","1 Lap","34.845","9","798.759","9","82.533","34.895","32.45","7.2","0"
"John  Curtis","22","22","7","A&D","3","3","0.716","","1 Lap","35.561","9","799.475","6","77.344","37.236","32.421","7.2","0"
"Cedar Marchand","23","23","15","A&D","18","15","14.234","","1 Lap","49.795","9","813.709","9","82.273","35.005","31.854","7.2","0"
"Lara Attento","24","24","26","A&D","21","18","12.860","","1 Lap","1:02.655","9","826.569","9","80.584","35.739","31.359","7.2","0"
