"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","D. SR100 | MAS100","1073742294","Heat 2","Race","2023-07-16 18:20:00 UTC","2023-07-16 18:32:12 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-6-insanity-cc/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Austin Isaac","1","1","970","SR100","4","4","","","","0","12","691.01","6","54.786","52.568","50.014","9.600000000000001","0","Kosmic"
"evan  Concepcion","2","2","991","SR100","2","2","0.348","","0.348","0.348","12","691.358","11","54.69","52.66","49.989","9.600000000000001","0"
"Walker Hess","3","3","918","SR100","8","8","1.976","","2.324","2.324","12","693.334","11","54.637","52.712","49.846","9.600000000000001","0","Tony Kart"
"Josh Fine","4","4","920","SR100","10","10","0.231","","2.555","2.555","12","693.565","4","54.472","52.871","49.83","9.600000000000001","0","Kosmic"
"Collin Ruess","5","5","909","SR100","5","5","0.963","","3.518","3.518","12","694.528","6","54.746","52.607","49.76","9.600000000000001","0","Lando Norris"
"Ethan Raap","6","6","932","SR100","7","7","0.308","","3.826","3.826","12","694.836","5","54.86","52.497","49.738","9.600000000000001","0","Tony Kart"
"Alex Yates","7","7","926","SR100","3","3","0.244","","4.070","4.07","12","695.08","9","54.753","52.6","49.721","9.600000000000001","0","Tony Kart"
"Tevin Robbins","8","8","985","SR100","6","6","0.625","","4.695","4.695","12","695.705","7","54.878","52.48","49.676","9.600000000000001","0","Tony Kart"
"Oliver Wiley","9","9","911","SR100","1","1","3.953","","8.648","8.648","12","699.658","9","55.174","52.198","49.396","9.600000000000001","0","BirelArt"
"Bear Bloomquist","10","10","935","SR100","11","11","0.585","","9.233","9.233","12","700.243","7","55.08","52.288","49.354","9.600000000000001","0","Tony Kart"
"Luke Larson","11","11","951","SR100","12","12","0.068","","9.301","9.301","12","700.311","5","55.281","52.097","49.35","9.600000000000001","0","GFC"
"Jakob Elkins","12","12","995","SR100","9","9","1.206","","10.507","10.507","12","701.517","5","55.293","52.086","49.265","9.600000000000001","0","BirelARt"
"larry  moulton ","13","1","547","MASTER100","15","3","14.526","","25.033","0","12","716.043","9","56.269","51.183","48.265","9.600000000000001","0"
"Jeff Sunderland","14","2","592","MASTER100","13","1","0.527","","25.560","0.527","12","716.57","10","56.345","51.114","48.23","9.600000000000001","0","Kosmic"
"Rich  Fine ","15","3","505","MASTER100","16","4","0.109","","25.669","0.636","12","716.679","10","55.994","51.434","48.222","9.600000000000001","0"
"Steven Montover","16","4","543","MASTER100","14","2","2.068","","27.737","2.704","12","718.747","7","56.393","51.07","48.084","9.600000000000001","0","BirelARt"
"Cody Steck","17","5","587","MASTER100","17","5","0.070","","27.807","2.774","12","718.817","7","56.599","50.884","48.079","9.600000000000001","0","BirelArt"
"Shawn Heiner","18","6","555","MASTER100","18","6","2.070","","29.877","4.844","12","720.887","7","56.519","50.956","47.941","9.600000000000001","0","Kosmic"
"Brady Nish","19","7","517","MASTER100","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
