"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","D. SR100 | MAS100","1073742292","Warm up ","Practice","2023-07-16 14:20:00 UTC","2023-07-16 14:28:50 UTC","PROVISIONAL","7","https://racehero.io/events/rnd-6-insanity-cc/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Collin Ruess","1","1","909","SR100","7","6","","","","0","7","455.532","7","54.113","53.222","44.256","5.6000000000000005","0","Lando Norris"
"Rich Fine","2","1","505","MASTER100","8","1","0.343","","0.343","0","5","346.817","4","54.456","52.887","41.52","4.0","0","Kosmic"
"Ethan Raap","3","2","932","SR100","6","5","0.015","","0.358","3 Laps","4","293.113","4","54.471","52.872","39.302","3.2","0","Tony Kart"
"Walker Hess","4","3","918","SR100","4","3","0.128","","0.486","1 Lap","6","399.717","4","54.599","52.748","43.231","4.800000000000001","0","Tony Kart"
"Alex Yates","5","4","926","SR100","5","4","0.277","","0.763","1 Lap","6","401.373","4","54.876","52.482","43.052","4.800000000000001","0","Tony Kart"
"Austin Isaac","6","5","970","SR100","9","7","0.012","","0.775","4.031","7","459.563","6","54.888","52.47","43.868","5.6000000000000005","0","Kosmic"
"Tevin Robbins","7","6","985","SR100","1","1","0.054","","0.829","4 Laps","3","225.419","3","54.942","52.419","38.329","2.4000000000000004","0","Tony Kart"
"Oliver Wiley","8","7","911","SR100","2","2","0.269","","1.098","3 Laps","4","284.614","4","55.211","52.164","40.476","3.2","0","BirelArt"
"Bear Bloomquist","9","8","935","SR100","15","8","0.218","","1.316","3 Laps","4","325.726","4","55.429","51.958","35.367","3.2","0","Tony Kart"
"- 7520305 -","10","1","-??-","","14","2","0.474","","1.790","0","3","262.659","3","55.903","51.518","32.894","2.4000000000000004","0"
"- 12701015 -","11","2","-??-","","3","1","0.101","","1.891","3:16.558","7","459.217","3","56.004","51.425","43.901","5.6000000000000005","0"
"Jeff Sunderland","12","2","592","MASTER100","12","4","0.092","","1.983","19.182","5","365.999","4","56.096","51.341","39.344","4.0","0","Kosmic"
"larry  moulton ","13","3","547","MASTER100","13","5","0.221","","2.204","1 Lap","4","306.855","3","56.317","51.139","37.542","3.2","0"
"Shawn Heiner","14","4","555","MASTER100","11","3","0.455","","2.659","1:16.73","6","423.547","5","56.772","50.729","40.798","4.800000000000001","0","Kosmic"
"Cody Steck","15","5","587","MASTER100","10","2","0.558","","3.217","2:14.739","7","481.556","6","57.33","50.235","41.864","5.6000000000000005","0","BirelArt"
"Brady Nish","16","6","517","MASTER100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Steven Montover","17","7","543","MASTER100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Josh Fine","18","9","920","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Luke Larson","19","10","951","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Evan Concepcion","20","11","991","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Jakob Elkins","21","12","995","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
