"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","A. SR 4 | MASTER 4","1073742281","Heat 1","Race","2023-07-16 15:40:00 UTC","2023-07-16 15:53:27 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-6-insanity-cc/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Trey Arnzen","1","1","503","SR 4-Cycle","4","4","","","","0","12","739.716","9","60.896","47.294","46.721","9.600000000000001","0","Margay"
"Lukas Gruber","2","2","506","SR 4-Cycle","5","5","0.018","","0.018","0.018","12","739.734","7","60.917","47.277","46.719","9.600000000000001","0","Kosmic"
"Conner Fisk","3","3","528","SR 4-Cycle","9","9","6.470","","6.488","6.488","12","746.204","5","61.242","47.027","46.314","9.600000000000001","0","GFC"
"Zach Wardle","4","4","","SR 4-Cycle","2","2","0.332","","6.820","6.82","12","746.536","7","61.279","46.998","46.294","9.600000000000001","0","Kosmic"
"Ricky Simoson","5","5","529","SR 4-Cycle","10","10","3.789","","10.609","10.609","12","750.325","10","61.201","47.058","46.06","9.600000000000001","0","EOS"
"Blake Feely","6","6","16","SR 4-Cycle","3","3","0.046","","10.655","10.655","12","750.371","7","61.5","46.829","46.057","9.600000000000001","0","Kosmic"
"Lia  Block","7","7","557","SR 4-Cycle","11","11","0.869","","11.524","11.524","12","751.24","9","61.397","46.908","46.004","9.600000000000001","0","BirelArt"
"Jeffrey Millis","8","8","522","SR 4-Cycle","7","7","0.057","","11.581","11.581","12","751.297","6","61.488","46.838","46.0","9.600000000000001","0","Tony Kart"
"502 Larson","9","9","","SR 4-Cycle","1","1","0.576","","12.157","12.157","12","751.873","7","61.323","46.964","45.965","9.600000000000001","0","Kosmic"
"- 8362530 -","10","1","-??-","","16","1","9.408","","21.565","0","12","761.281","10","62.54","46.051","45.397","9.600000000000001","0"
"Stephan Drake","11","1","607","MASTER 4-CYCLE","23","4","8.384","","29.949","0","12","769.665","5","61.981","46.466","44.903","9.600000000000001","0","Kosmic"
"Jon Goodwin","12","2","637","MASTER 4-CYCLE","20","1","3.323","","33.272","3.323","12","772.988","6","62.554","46.04","44.71","9.600000000000001","0","EOS"
"Mason Miller","13","1","525","SR 4-Cycle*","15","1","5.915","","39.187","0","12","778.903","10","63.845","45.109","44.37","9.600000000000001","0","Kosmic"
"Tod Alonzo","14","3","650","MASTER 4-CYCLE","22","3","0.473","","39.660","9.711","12","779.376","11","62.639","45.978","44.343","9.600000000000001","0","Haase"
"Steven Simpson","15","4","640","MASTER 4-CYCLE","21","2","0.107","","39.767","9.818","12","779.483","7","62.929","45.766","44.337","9.600000000000001","0","Arrow"
"Leia Shaw","16","10","536","SR 4-Cycle","14","14","0.086","","39.853","39.853","12","779.569","7","63.404","45.423","44.332","9.600000000000001","0","Tony Kart"
"William Samsky","17","5","688","MASTER 4-CYCLE","26","6","6.705","","46.558","16.609","12","786.274","7","63.512","45.346","43.954","9.600000000000001","0","Kosmic"
"Chase Schouten","18","11","590","SR 4-Cycle","13","13","3.182","","49.740","49.74","12","789.456","7","64.157","44.89","43.777","9.600000000000001","0","Kosmic"
"Gage Dodson","19","12","518","SR 4-Cycle","6","6","2 Laps","","2 Laps","2 Laps","10","626.611","9","61.479","46.845","45.962","8.0","0","Tony Kart"
"Hayden Barnes","20","6","643","MASTER 4-CYCLE","24","5","8 Laps","","10 Laps","10 Laps","2","149.657","2","65.425","44.02","38.488","1.6","0","Tony Kart"
"Jackson Smith","21","13","564","SR 4-Cycle","12","12","2 Laps","","12 Laps","12 Laps","0","2.232","0","0.0","0.0","0.0","0.0","0","GFC"
"Ryan Macklyn","22","14","523","SR 4-Cycle","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Devon Dorn","23","15","519","SR 4-Cycle","25","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
