"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","G. Arrive & Drive","1073742306","Heat 2","Race","2023-07-16 19:08:00 UTC","2023-07-16 19:22:13 UTC","PROVISIONAL","10","https://racehero.io/events/rnd-6-insanity-cc/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miles Holman","1","1","19","A&D","1","1","","","","0","10","763.412","8","74.289","38.768","37.725","8.0","0"
"Sarah Samsky","2","2","28","A&D","2","2","14.102","","14.102","14.102","10","777.514","9","75.199","38.298","37.041","8.0","0"
"Patrick Jenkins","3","3","17","A&D","14","14","6.457","","20.559","20.559","10","783.971","5","74.6","38.606","36.736","8.0","0"
"Sky Schundlemire","4","4","23","A&D","8","8","4.019","","24.578","24.578","10","787.99","5","76.265","37.763","36.549","8.0","0"
"John  Kiblinger","5","5","36","A&D","11","11","2.611","","27.189","27.189","10","790.601","5","75.978","37.906","36.428","8.0","0"
"Bruce Norman","6","6","8","A&D","3","3","0.473","","27.662","27.662","10","791.074","10","76.841","37.48","36.406","8.0","0"
"Danil Chavez","7","7","25","A&D","5","5","2.927","","30.589","30.589","10","794.001","9","76.992","37.406","36.272","8.0","0"
"Zachary Nelson","8","8","1","A&D","17","17","0.404","","30.993","30.993","10","794.405","7","75.682","38.054","36.254","8.0","0"
"Christopher Morrison","9","9","31","A&D","13","13","9.280","","40.273","40.273","10","803.685","10","77.199","37.306","35.835","8.0","0"
"Jonathan Mason","10","10","14","A&D","7","7","0.678","","40.951","40.951","10","804.363","8","76.952","37.426","35.805","8.0","0"
"Samantha Ruess","11","11","6","A&D","16","16","6.896","","47.847","47.847","10","811.259","10","77.487","37.168","35.5","8.0","0"
"Jagger Cole","12","12","12","A&D","10","10","0.835","","48.682","48.682","10","812.094","10","77.629","37.1","35.464","8.0","0"
"Edward dube","13","13","33","A&D","9","9","6.984","","55.666","55.666","10","819.078","10","77.219","37.297","35.161","8.0","0"
"John  Curtis","14","14","7","A&D","12","12","7.369","","1:03.035","1:03.035","10","826.447","9","78.116","36.868","34.848","8.0","0"
"Steve Morrison","15","15","10","A&D","6","6","0.278","","1:03.313","1:03.313","10","826.725","6","77.114","37.347","34.836","8.0","0"
"Felix Jena","16","16","18","A&D","15","15","2.117","","1:05.430","1:05.43","10","828.842","7","79.154","36.385","34.747","8.0","0"
"Lara Attento","17","17","26","A&D","4","4","3.580","","1:09.010","1:09.01","10","832.422","7","79.218","36.355","34.598","8.0","0"
"Brandon Mendivill","18","18","13","A&D","20","","1 Lap","","1 Lap","27.497","9","790.909","6","77.298","37.258","32.772","7.2","0"
"Spencer Nast","19","19","9","A&D","19","19","0.174","","1 Lap","27.671","9","791.083","3","82.492","34.912","32.765","7.2","0"
"Cedar Marchand","20","20","15","A&D","18","18","5.828","","1 Lap","33.499","9","796.911","9","82.476","34.919","32.526","7.2","0"
"Luis Soto","21","21","3","A&D","21","","1 Lap","","2 Laps","34.51","8","797.922","8","78.694","36.597","28.875","6.4","0"
"Kellen Hatch","22","22","34","A&D","22","","2 Laps","","4 Laps","5.718","6","769.13","5","78.914","36.495","22.467","4.800000000000001","0"
"Jesse Harrington","23","23","30","A&D","23","","50.978","","4 Laps","56.696","6","820.108","4","82.363","34.967","21.07","4.800000000000001","0"
"Christopher Atik","24","24","27","A&D","0","","6 Laps","","10 Laps","10 Laps","0","16.47","0","0.0","0.0","0.0","0.0","0"
"Timothy Wermer","25","25","5","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Kinlinger","26","26","16","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Curtis","27","27","24","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Packer","28","28","34","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edward  Dube ","29","29","33","A&D","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
