"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","D. SR100 | MAS100","1073742295","Final ","Race","2023-07-16 21:29:00 UTC","2023-07-16 21:43:03 UTC","PROVISIONAL","14","https://racehero.io/events/rnd-6-insanity-cc/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","1","1","","","","0","14","770.628","11","54.714","52.637","52.321","11.200000000000001","0","Kosmic"
"Austin Isaac","2","2","970","SR100","3","3","0.748","","0.748","0.748","14","771.376","11","54.716","52.635","52.27","11.200000000000001","0","Kosmic"
"Walker Hess","3","3","918","SR100","2","2","0.503","","1.251","1.251","14","771.879","7","54.709","52.642","52.236","11.200000000000001","0","Tony Kart"
"evan  Concepcion","4","4","991","SR100","5","5","1.421","","2.672","2.672","14","773.3","7","54.91","52.449","52.14","11.200000000000001","0"
"Collin Ruess","5","5","909","SR100","4","4","0.640","","3.312","3.312","14","773.94","10","54.92","52.44","52.097","11.200000000000001","0","Lando Norris"
"Ethan Raap","6","6","932","SR100","6","6","0.665","","3.977","3.977","14","774.605","5","54.797","52.558","52.052","11.200000000000001","0","Tony Kart"
"Alex Yates","7","7","926","SR100","8","8","2.692","","6.669","6.669","14","777.297","6","54.927","52.433","51.872","11.200000000000001","0","Tony Kart"
"Oliver Wiley","8","8","911","SR100","9","9","4.777","","11.446","11.446","14","782.074","5","55.385","52.0","51.555","11.200000000000001","0","BirelArt"
"Jakob Elkins","9","9","995","SR100","11","11","0.327","","11.773","11.773","14","782.401","10","55.325","52.056","51.534","11.200000000000001","0","BirelARt"
"Bear Bloomquist","10","10","935","SR100","12","12","0.462","","12.235","12.235","14","782.863","11","55.265","52.113","51.503","11.200000000000001","0","Tony Kart"
"Luke Larson","11","11","951","SR100","10","10","0.329","","12.564","12.564","14","783.192","4","55.203","52.171","51.482","11.200000000000001","0","GFC"
"larry  moulton ","12","1","547","MASTER100","15","1","14.845","","27.409","0","14","798.037","12","56.267","51.185","50.524","11.200000000000001","0"
"Rich  Fine ","13","2","505","MASTER100","16","2","1.080","","28.489","1.08","14","799.117","11","56.152","51.289","50.456","11.200000000000001","0"
"Jeff Sunderland","14","3","592","MASTER100","17","3","2.392","","30.881","3.472","14","801.509","10","56.293","51.161","50.305","11.200000000000001","0","Kosmic"
"Shawn Heiner","15","4","555","MASTER100","18","4","7.866","","38.747","11.338","14","809.375","11","57.032","50.498","49.816","11.200000000000001","0","Kosmic"
"Brady Nish","16","5","517","MASTER100","20","6","0.407","","39.154","11.745","14","809.782","10","56.936","50.583","49.791","11.200000000000001","0","Kosmic"
"Cody Steck","17","6","587","MASTER100","21","7","0.516","","39.670","12.261","14","810.298","7","56.87","50.642","49.759","11.200000000000001","0","BirelArt"
"Steven Montover","18","7","543","MASTER100","19","5","0.315","","39.985","12.576","14","810.613","6","56.864","50.647","49.74","11.200000000000001","0","BirelARt"
"Tevin Robbins","19","12","985","SR100","7","7","13 Laps","","13 Laps","13 Laps","1","60.242","1","58.987","48.824","47.807","0.8","0","Tony Kart"
