"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","D. SR100 | MAS100","1073742293","heat 1","Race","2023-07-16 16:20:00 UTC","2023-07-16 16:32:27 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-6-insanity-cc/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Josh Fine","1","1","920","SR100","3","3","","","","0","12","658.969","8","54.124","53.211","52.446","9.600000000000001","0","Kosmic"
"Walker Hess","2","2","918","SR100","5","5","0.116","","0.116","0.116","12","659.085","8","54.188","53.148","52.436","9.600000000000001","0","Tony Kart"
"Collin Ruess","3","3","909","SR100","6","6","0.296","","0.412","0.412","12","659.381","8","54.19","53.146","52.413","9.600000000000001","0","Lando Norris"
"Ethan Raap","4","4","932","SR100","7","7","0.717","","1.129","1.129","12","660.098","3","54.242","53.095","52.356","9.600000000000001","0","Tony Kart"
"Tevin Robbins","5","5","985","SR100","4","4","0.377","","1.506","1.506","12","660.475","8","54.333","53.006","52.326","9.600000000000001","0","Tony Kart"
"Austin Isaac","6","6","970","SR100","9","9","0.835","","2.341","2.341","12","661.31","12","54.22","53.117","52.26","9.600000000000001","0","Kosmic"
"- 3630341 -","7","1","-??-","","10","1","0.777","","3.118","0","12","662.087","3","54.272","53.066","52.199","9.600000000000001","0"
"Luke Larson","8","7","951","SR100","1","1","5.551","","8.669","8.669","12","667.638","3","54.803","52.552","51.765","9.600000000000001","0","GFC"
"Oliver Wiley","9","8","911","SR100","10","10","1.100","","9.769","9.769","12","668.738","3","54.737","52.615","51.679","9.600000000000001","0","BirelArt"
"Bear Bloomquist","10","9","935","SR100","12","12","0.070","","9.839","9.839","12","668.808","11","54.859","52.498","51.674","9.600000000000001","0","Tony Kart"
"- 7520305 -","11","2","-??-","","14","2","1 Lap","","1 Lap","1 Lap","11","627.905","10","55.724","51.683","50.453","8.8","0"
"larry  moulton ","12","1","547","MASTER100","19","3","5.935","","1 Lap","0","11","633.84","10","56.199","51.246","49.981","8.8","0"
"Shawn Heiner","13","2","555","MASTER100","17","1","4.072","","1 Lap","4.072","11","637.912","6","56.57","50.91","49.662","8.8","0","Kosmic"
"Brady Nish","14","3","517","MASTER100","22","6","0.439","","1 Lap","4.511","11","638.351","8","56.485","50.987","49.628","8.8","0","Kosmic"
"Jeff Sunderland","15","4","592","MASTER100","21","5","0.491","","1 Lap","5.002","11","638.842","7","56.153","51.288","49.59","8.8","0","Kosmic"
"Alex Yates","16","10","926","SR100","8","8","3 Laps","","4 Laps","4 Laps","8","442.652","3","54.206","53.131","52.05","6.4","0","Tony Kart"
"Steven Montover","17","5","543","MASTER100","20","4","1 Lap","","5 Laps","4 Laps","7","436.743","7","56.628","50.858","46.16","5.6000000000000005","0","BirelARt"
"Cody Steck","18","6","587","MASTER100","23","7","3 Laps","","8 Laps","1:04.093","4","697.933","2","56.926","50.592","16.506","3.2","0","BirelArt"
"Jakob Elkins","19","11","995","SR100","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelARt"
"Evan Concepcion","20","12","991","SR100","11","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Rich Fine","21","7","505","MASTER100","18","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
