"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","B. JR2 4-Cycle ","1073742286","heat 2","Race","2023-07-16 17:56:00 UTC","2023-07-16 18:08:36 UTC","PROVISIONAL","9","https://racehero.io/events/rnd-6-insanity-cc/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brody McQuarrie","1","1","449","JR2 4-Cycle","1","1","","","","0","9","724.89","7","63.304","45.495","35.757","7.2","0","GFC"
"Cody Hayhurst","2","2","498","JR2 4-Cycle","2","2","0.089","","0.089","0.089","9","724.979","9","62.881","45.801","35.753","7.2","0","GFC"
"Kira Block","3","3","415","JR2 4-Cycle","4","4","0.684","","0.773","0.773","9","725.663","6","63.449","45.391","35.719","7.2","0","BirelArt"
"maverick mckenna","4","4","416","JR2 4-Cycle","11","11","0.065","","0.838","0.838","9","725.728","8","63.068","45.665","35.716","7.2","0","GFC"
"Mia Gruber","5","5","403","JR2 4-Cycle","9","9","0.908","","1.746","1.746","9","726.636","9","63.594","45.287","35.671","7.2","0","Kosmic"
"Cayden Pierik","6","6","448","JR2 4-Cycle","6","6","0.037","","1.783","1.783","9","726.673","9","63.463","45.381","35.669","7.2","0","Kosmic"
"Joyce Groves","7","7","477","JR2 4-Cycle","8","8","0.045","","1.828","1.828","9","726.718","8","63.079","45.657","35.667","7.2","0","BirelARt"
"Mika Block","8","8","482","JR2 4-Cycle","5","5","0.106","","1.934","1.934","9","726.824","9","63.149","45.606","35.662","7.2","0","BirelArt"
"Kingston Deamer","9","9","433","JR2 4-Cycle","3","3","0.307","","2.241","2.241","9","727.131","6","63.432","45.403","35.647","7.2","0","Tony Kart"
"Devin McGowen","10","10","427","JR2 4-Cycle","12","12","0.139","","2.380","2.38","9","727.27","9","63.078","45.658","35.64","7.2","0"
"Heston Freeland","11","11","407","JR2 4-Cycle","13","13","8.619","","10.999","10.999","9","735.889","5","64.88","44.39","35.223","7.2","0","BirelArt"
"Gustavo Marmorato","12","12","414","JR2 4-Cycle","10","10","5 Laps","","5 Laps","5 Laps","4","411.033","4","70.323","40.954","28.027","3.2","0","Tony Kart"
"Selena Simpson","13","13","419","JR2 4-Cycle","7","7","2 Laps","","7 Laps","7 Laps","2","232.022","1","77.806","37.015","24.825","1.6","0","Margay"
