"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","B. JR2 4-Cycle ","1073742285","Heat 1","Race","2023-07-16 15:56:00 UTC","2023-07-16 16:04:59 UTC","PROVISIONAL","8","https://racehero.io/events/rnd-6-insanity-cc/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cody Hayhurst","1","1","498","JR2 4-Cycle","10","10","","","","0","8","515.484","8","62.62","45.992","44.696","6.4","0","GFC"
"Joyce Groves","2","2","477","JR2 4-Cycle","4","4","0.031","","0.031","0.031","8","515.515","4","62.478","46.096","44.693","6.4","0","BirelARt"
"Kira Block","3","3","415","JR2 4-Cycle","8","8","0.067","","0.098","0.098","8","515.582","4","62.474","46.099","44.687","6.4","0","BirelArt"
"Devin McGowen","4","4","427","JR2 4-Cycle","1","1","1.805","","1.903","1.903","8","517.387","7","63.181","45.583","44.531","6.4","0"
"Kingston Deamer","5","5","433","JR2 4-Cycle","9","9","2.233","","4.136","4.136","8","519.62","7","63.2","45.57","44.34","6.4","0","Tony Kart"
"Brody McQuarrie","6","6","449","JR2 4-Cycle","11","11","0.014","","4.150","4.15","8","519.634","6","63.174","45.588","44.339","6.4","0","GFC"
"Cayden Pierik","7","7","448","JR2 4-Cycle","6","6","0.088","","4.238","4.238","8","519.722","7","63.105","45.638","44.331","6.4","0","Kosmic"
"Mia Gruber","8","8","403","JR2 4-Cycle","3","3","0.231","","4.469","4.469","8","519.953","7","62.338","46.2","44.312","6.4","0","Kosmic"
"maverick mckenna","9","9","416","JR2 4-Cycle","13","13","0.223","","4.692","4.692","8","520.176","8","62.569","46.029","44.293","6.4","0","GFC"
"Selena Simpson","10","10","419","JR2 4-Cycle","5","5","2.418","","7.110","7.11","8","522.594","8","63.309","45.491","44.088","6.4","0","Margay"
"Heston Freeland","11","11","407","JR2 4-Cycle","12","12","0.813","","7.923","7.923","8","523.407","4","63.773","45.16","44.019","6.4","0","BirelArt"
"Mika Block","12","12","482","JR2 4-Cycle","7","7","4.312","","12.235","12.235","8","527.719","8","62.766","45.885","43.66","6.4","0","BirelArt"
"Gustavo Marmorato","13","13","414","JR2 4-Cycle","2","2","6.107","","18.342","18.342","8","533.826","4","65.614","43.893","43.16","6.4","0","Tony Kart"
