"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147483817-20230716","RND 6 INSANITY CC","2023-07-16 13:50:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","B. JR2 4-Cycle ","1073742287","Final ","Race","2023-07-16 20:59:00 UTC","2023-07-16 21:12:46 UTC","PROVISIONAL","12","https://racehero.io/events/rnd-6-insanity-cc/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Mia Gruber","1","1","403","JR2 4-Cycle","5","5","","","","0","12","764.296","8","62.713","45.923","45.218","9.600000000000001","0","Kosmic"
"Cody Hayhurst","2","2","498","JR2 4-Cycle","1","1","0.357","","0.357","0.357","12","764.653","12","62.913","45.778","45.197","9.600000000000001","0","GFC"
"Mika Block","3","3","482","JR2 4-Cycle","4","4","0.349","","0.706","0.706","12","765.002","3","63.059","45.672","45.176","9.600000000000001","0","BirelArt"
"Brody McQuarrie","4","4","449","JR2 4-Cycle","2","2","0.335","","1.041","1.041","12","765.337","3","63.125","45.624","45.157","9.600000000000001","0","GFC"
"Joyce Groves","5","5","477","JR2 4-Cycle","3","3","2.313","","3.354","3.354","12","767.65","3","63.053","45.676","45.021","9.600000000000001","0","BirelARt"
"Selena Simpson","6","6","419","JR2 4-Cycle","10","10","0.509","","3.863","3.863","12","768.159","6","63.119","45.628","44.991","9.600000000000001","0","Margay"
"Cayden Pierik","7","7","448","JR2 4-Cycle","6","6","0.872","","4.735","4.735","12","769.031","3","62.748","45.898","44.94","9.600000000000001","0","Kosmic"
"Kira Block","8","8","415","JR2 4-Cycle","8","8","1.159","","5.894","5.894","12","770.19","3","62.904","45.784","44.872","9.600000000000001","0","BirelArt"
"maverick mckenna","9","9","416","JR2 4-Cycle","12","12","3.210","","9.104","9.104","12","773.4","3","63.235","45.544","44.686","9.600000000000001","0","GFC"
"Kingston Deamer","10","10","433","JR2 4-Cycle","7","7","2.396","","11.500","11.5","12","775.796","3","63.64","45.255","44.548","9.600000000000001","0","Tony Kart"
"Devin McGowen","11","11","427","JR2 4-Cycle","9","9","8.988","","20.488","20.488","12","784.784","3","63.293","45.503","44.038","9.600000000000001","0"
"Gustavo Marmorato","12","12","414","JR2 4-Cycle","11","11","36.454","","56.942","56.942","12","821.238","6","67.815","42.468","42.083","9.600000000000001","0","Tony Kart"
"Heston Freeland","13","13","407","JR2 4-Cycle","13","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt"
