"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","Timed Practice Session 3","1073743242","Mini Rok","Practice","2024-03-09 06:02:00 UTC","2024-03-09 06:42:59 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Michael Vino Satrio","1","1","21","Mini Rok","1","1","","","","0","12","836.441","6","56.568","76.368","61.977","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Mohamad Altaf Thalib","2","2","23","Mini Rok","2","2","0.175","","0.175","2:04.885","13","961.326","9","56.743","76.133","58.419","15.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Helmi Husni Mahrus","3","3","46","Mini Rok","8","8","0.098","","0.273","1:56.184","14","952.625","12","56.841","76.001","63.488","16.8","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","4","4","26","Mini Rok","5","5","0.012","","0.285","1:49.71","13","946.151","9","56.853","75.985","59.356","15.6","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","5","5","35","Mini Rok","6","6","0.082","","0.367","1:55.737","12","952.178","10","56.935","75.876","54.444","14.399999999999999","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Travis Fisiano","6","6","91","Mini Rok","3","3","0.095","","0.462","1:56.418","12","952.859","12","57.03","75.75","54.405","14.399999999999999","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","7","7","44","Mini Rok","4","4","0.322","","0.784","2:08.662","14","965.103","10","57.352","75.324","62.667","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Syabil Umar Basalamah (Rs-Nb)","8","8","86","Mini Rok","7","7","0.156","","0.940","1:56.018","11","952.459","9","57.508","75.12","49.892","13.2","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Zavian Fabrizio Santoso (Rs-Nb)","9","9","56","Mini Rok","9","9","0.170","","1.110","2:17.181","14","973.622","7","57.678","74.899","62.119","16.8","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Rashdan Thalib (Rs-Nb)","10","10","33","Mini Rok","11","11","0.084","","1.194","2 Laps","10","799.145","6","57.762","74.79","54.058","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","11","11","90","Mini Rok","10","10","0.289","","1.483","35.339","9","871.78","7","58.051","74.417","44.598","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
