"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Timed Practice Session 2","1073743239","Senior Rok","Practice","2024-03-09 04:00:00 UTC","2024-03-09 04:36:28 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","10","10","","","","0","7","891.691","5","60.386","71.54","33.913","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nathaniel Andikara","2","2","278","Senior Rok","16","16","0.107","","0.107","-2 Laps","9","797.783","8","60.493","71.413","48.735","10.799999999999999","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Michael Orlando","3","3","208","Senior Rok","4","4","0.035","","0.142","1 Lap","6","800.914","5","60.528","71.372","32.363","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi (Ns)","4","4","228","Senior Rok","9","9","0.006","","0.148","37.086","8","928.777","5","60.534","71.365","37.21","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann F Lie (Ns)","5","5","233","Senior Rok","11","11","0.422","","0.570","31.939","8","923.63","4","60.956","70.871","37.418","9.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","6","6","262","Senior Rok","14","14","0.281","","0.851","21.204","7","912.895","7","61.237","70.546","33.125","8.4","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","7","7","207","Senior Rok","3","3","0.910","","1.761","-1 Laps","8","835.121","4","62.147","69.513","41.383","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (Ns)","8","8","205","Senior Rok","2","2","0.120","","1.881","51.743","7","943.434","4","62.267","69.379","32.053","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","9","9","209","Senior Rok","5","5","0.262","","2.143","4 Laps","3","586.395","1","62.529","69.088","22.101","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kevin Febian (Ns)","10","10","214","Senior Rok","7","7","0.391","","2.534","37.732","10","929.423","7","62.92","68.659","46.48","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","15","15","1.562","","4.096","17.479","11","909.17","6","64.482","66.995","52.267","13.2","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Zidane F Basalamah (Ns)","12","12","234","Senior Rok","12","12","0.628","","4.724","3 Laps","4","828.042","4","65.11","66.349","20.869","4.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Davino Satria Putrapratama","13","13","225","Senior Rok","8","8","0.868","","5.592","1 Lap","6","818.091","2","65.978","65.476","31.684","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Kimi Rae","14","14","250","Senior Rok","13","13","0.661","","6.253","4 Laps","3","470.676","3","66.639","64.827","27.535","3.5999999999999996","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Muhammad Harits","15","15","211","Senior Rok","6","6","0.290","","6.543","3 Laps","4","734.96","2","66.929","64.546","23.511","4.8","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Auriol Ibrahim Sofian","16","16","201","Senior Rok","1","1","3.386","","9.929","35.1","6","926.791","5","70.315","61.438","27.967","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
