"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","Heat","1073743270","Shifter 150","Race","2024-03-10 03:37:00 UTC","2024-03-10 03:46:20 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","2","2","","","","0","8","412.659","4","51.959","83.142","83.75","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"M Irsyad Al Bana (Unv)","2","2","557","Shifter 150","4","4","4.664","","4.664","4.664","8","417.323","4","53.103","81.351","82.814","9.6","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Muhammad R Enha Rukayat (Unv)","3","3","588","Shifter 150","5","5","3.925","","8.589","8.589","8","421.248","5","52.643","82.062","82.042","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","4","4","549","Shifter 150","3","3","1.743","","10.332","10.332","8","422.991","5","53.187","81.223","81.704","9.6","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Andre Pramana (Unv)","5","5","569","Shifter 150","6","6","15.804","","26.136","26.136","8","438.795","4","54.294","79.567","78.761","9.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"M Syaiful Qudus (Unv)","6","6","567","Shifter 150","9","9","2.229","","28.365","28.365","8","441.024","6","54.875","78.724","78.363","9.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Apriansyah Bahrudin (Unv)","7","7","546","Shifter 150","7","7","8.867","","37.232","37.232","8","449.891","5","54.295","79.565","76.819","9.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (Unv)","8","8","555","Shifter 150","1","1","0.040","","37.272","37.272","8","449.931","3","52.36","82.506","76.812","9.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"Erlangga Arya Setyaki (Unv)","9","9","519","Shifter 150","17","17","1 Lap","","1 Lap","0.147","7","412.806","5","58.554","73.778","73.255","8.4","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
"Rayandra Putra Andrianto (Unv)","10","10","551","Shifter 150","14","14","6.061","","1 Lap","6.208","7","418.867","6","58.934","73.302","72.195","8.4","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Ryan Kurniawan (Unv)","11","11","531","Shifter 150","13","13","6.701","","1 Lap","12.909","7","425.568","7","55.944","77.22","71.058","8.4","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Fernando (Unv)","12","12","520","Shifter 150","20","20","7.642","","1 Lap","20.551","7","433.21","4","59.603","72.48","69.804","8.4","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Kosmic"
"Mufan Qufthan (Unv)","13","13","562","Shifter 150","18","18","5.213","","1 Lap","25.764","7","438.423","2","62.584","69.027","68.974","8.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Abil Fadillah (Unv)","14","14","593","Shifter 150","16","16","19.085","","1 Lap","44.849","7","457.508","2","59.607","72.475","66.097","8.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Reza Aitiya Octavian (Unv)","15","15","561","Shifter 150","12","12","","","DNF","6 Laps","2","108.021","2","58.113","74.338","79.984","2.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"M Rafi Fadhli Ramadhan (Unv)","16","16","524","Shifter 150","11","11","","","DNF","6 Laps","2","108.05","2","59.494","72.612","79.963","2.4","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (Unv)","17","17","526","Shifter 150","8","8","","","DNF","7 Laps","1","45.246","0","0.0","0.0","95.478","1.2","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Rainer Matthew Christianto (Univ)","18","18","505","Shifter 150","10","10","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"Ijal Khairullah (Unv)","19","19","500","Shifter 150","19","19","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Andi Nurjaman (Unv)","20","20","515","Shifter 150","15","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Haase"
