"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","Timed Practice Session 2","1073743235","Shifter 150","Practice","2024-03-09 02:52:00 UTC","2024-03-09 03:31:10 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","6","6","","","","0","9","740.814","3","53.15","81.279","52.483","10.799999999999999","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"M Irsyad Al Bana (Unv)","2","2","557","Shifter 150","14","14","1.946","","1.946","0 Laps","9","578.684","9","55.096","78.409","67.187","10.799999999999999","0","Jabar","Cerberus Racing Team ITB","Andrafathi","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (Unv)","3","3","546","Shifter 150","10","10","1.674","","3.620","0 Laps","9","650.933","4","56.77","76.097","59.73","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Muhammad R Enha Rukayat (Unv)","4","4","588","Shifter 150","19","19","0.360","","3.980","4 Laps","5","351.066","1","57.13","75.617","61.527","6.0","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Andre Pramana (Unv)","5","5","569","Shifter 150","18","18","0.915","","4.895","2 Laps","7","473.356","5","58.045","74.425","63.884","8.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Mohammad Fariz Habibie (Rok Shif)","6","6","549","Shifter 150","11","11","0.261","","5.156","2 Laps","7","698.917","5","58.306","74.092","43.267","8.4","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"M Irsal Ardiansyah (Unv)","7","7","526","Shifter 150","8","8","0.078","","5.234","1 Lap","8","505.437","2","58.384","73.993","68.376","9.6","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-FA"
"Mohamad Averouz Adhisatria (Unv)","8","8","555","Shifter 150","13","13","0.381","","5.615","7 Laps","2","321.909","2","58.765","73.513","26.84","2.4","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Exprit"
"M Syaiful Qudus (Unv)","9","9","567","Shifter 150","17","17","0.454","","6.069","5 Laps","4","685.079","4","59.219","72.95","25.223","4.8","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Erlangga Arya Setyaki (Unv)","10","10","519","Shifter 150","4","4","0.834","","6.903","1 Lap","8","649.21","7","60.053","71.936","53.234","9.6","0","Jabar","Polykart Bandung (POLBAN)","Satria Wicaksono","Shif150 2T-Tony Kart"
"Ryan Kurniawan (Unv)","11","11","531","Shifter 150","9","9","0.009","","6.912","4 Laps","5","349.775","5","60.062","71.926","61.754","6.0","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Ijal Khairullah (Unv)","12","12","500","Shifter 150","1","1","0.036","","6.948","-1 Laps","10","631.122","5","60.098","71.883","68.45","12.0","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Andi Nurjaman (Unv)","13","13","515","Shifter 150","3","3","0.151","","7.099","-2 Laps","11","714.508","2","60.249","71.702","66.507","13.2","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Haase"
"Rayandra Putra Andrianto (Unv)","14","14","551","Shifter 150","12","12","1.717","","8.816","5 Laps","4","386.995","4","61.966","69.716","44.652","4.8","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
"Reza Aitiya Octavian (Unv)","15","15","561","Shifter 150","15","15","0.449","","9.265","4 Laps","5","421.031","2","62.415","69.214","51.303","6.0","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Abil Fadillah (Unv)","16","16","593","Shifter 150","20","20","1.758","","11.023","7 Laps","2","185.907","2","64.173","67.318","46.475","2.4","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Mufan Qufthan (Unv)","17","17","562","Shifter 150","16","16","0.322","","11.345","2 Laps","7","512.325","5","64.495","66.982","59.025","8.4","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Kosmic"
"Fernando (Unv)","18","18","520","Shifter 150","5","5","2.054","","13.399","1 Lap","8","610.238","5","66.549","64.915","56.634","9.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar Shaum","Shif150 2T-Kosmic"
"M Rafi Fadhli Ramadhan (Unv)","19","19","524","Shifter 150","7","7","0.036","","13.435","7 Laps","2","505.307","2","66.585","64.879","17.099","2.4","0","Jabar","Cerberus Racing Team ITB","M Tristan R","Shif150 2T-Tony Kart"
"Rainer Matthew Christianto (Univ)","20","20","505","Shifter 150","2","2","21.604","","35.039","8 Laps","1","487.23","1","88.189","48.986","8.866","1.2","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
