"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Pre Final","1073743265","Mini Rok","Race","2024-03-10 02:03:00 UTC","2024-03-10 02:16:02 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Mohamad Altaf Thalib","1","1","23","Mini Rok","1","1","","","","0","12","678.508","10","56.235","76.82","76.403","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-OTK"
"Michael Vino Satrio","2","2","21","Mini Rok","2","2","0.241","","0.241","0.241","12","678.749","5","56.114","76.986","76.376","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Parolin"
"Travis Fisiano","3","3","91","Mini Rok","3","3","1.717","","1.958","1.958","12","680.466","3","56.156","76.929","76.183","14.399999999999999","0","Sulteng","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Advan Auriel Warren (Rs-Nb)","4","4","35","Mini Rok","4","4","1.902","","3.860","3.86","12","682.368","12","56.093","77.015","75.971","14.399999999999999","0","DKI","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (Rs-Nb)","5","5","26","Mini Rok","7","7","2.778","","6.638","6.638","12","685.146","4","56.111","76.99","75.663","14.399999999999999","0","DKI","DNA Racing Corporation","Amiauw Tjhen","Vortex-Intrepid"
"Muhammad F A Wibowo (Rs-Nb)","6","6","44","Mini Rok","11","11","2.898","","9.536","9.536","12","688.044","4","56.638","76.274","75.344","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (Rs-Nb)","7","7","33","Mini Rok","9","9","0.837","","10.373","10.373","12","688.881","8","56.677","76.221","75.252","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kenzi Julian (Rs-Nb)","8","8","90","Mini Rok","5","5","0.983","","11.356","11.356","12","689.864","4","56.973","75.825","75.145","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Syabil Umar Basalamah (Rs-Nb)","9","9","86","Mini Rok","10","10","0.236","","11.592","11.592","12","690.1","11","56.731","76.149","75.12","14.399999999999999","0","DKI","Bank BJB Delta Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Zavian Fabrizio Santoso (Rs-Nb)","10","10","56","Mini Rok","6","6","0.476","","12.068","12.068","12","690.576","10","56.701","76.189","75.068","14.399999999999999","0","Jateng","Z&C Corp","Allam Abyan Putra","Vortex-Tony Kart"
"Helmi Husni Mahrus (Rs)","11","11","46","Mini Rok","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","ARM Motorsport","Rifki S Aljabri","Vortex-Intrepid"
