"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484788","Pre Final","1073743276","Shifter 150","Race","2024-03-10 06:41:00 UTC","2024-03-10 06:57:38 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa Muhammad R Rekardianto (Rok Shif)","1","1","522","Shifter 150","1","1","","","","0","14","858.469","5","59.843","72.189","70.451","16.8","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex Rok-OTK Exprit"
"Andre Pramana (Unv)","2","2","569","Shifter 150","5","5","23.255","","23.255","23.255","14","881.724","10","62.062","69.608","68.593","16.8","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (Unv)","3","3","531","Shifter 150","11","11","10.076","","33.331","33.331","14","891.8","12","62.08","69.588","67.818","16.8","0","DKI","MERT UNTAR","M Irsal Ardiansyah","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok Shif)","4","4","549","Shifter 150","4","4","14.468","","47.799","47.799","14","906.268","12","61.095","70.71","66.735","16.8","0","Kaltim","Semut Ireng Racing","Ario Radityo","Vortex Rok-Kosmic"
"Rainer Matthew Christianto (Univ)","5","5","505","Shifter 150","18","18","1.757","","49.556","49.556","14","908.025","11","64.182","67.309","66.606","16.8","0","DKI","WSM UAJ","Joseph P A","Shif150 2T-Intrepid"
"M Syaiful Qudus (Unv)","6","6","567","Shifter 150","6","6","8.953","","58.509","58.509","14","916.978","8","64.385","67.096","65.956","16.8","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Exprit"
"Apriansyah Bahrudin (Unv)","7","7","546","Shifter 150","7","7","1 Lap","","1 Lap","17.824","13","876.293","11","61.088","70.718","64.088","15.6","0","Jabar","Tim Karting Kompetitif UPI","Marchel Santiago","Shif150 2T-Kosmic"
"Reza Aitiya Octavian (Unv)","8","8","561","Shifter 150","15","15","4.515","","1 Lap","22.339","13","880.808","7","65.829","65.625","63.76","15.6","0","DKI","Timmed Racing Team Trisakti","Bayu Firmansyah","Shif150 2T-Tony Kart"
"Ijal Khairullah (Unv)","9","9","500","Shifter 150","19","19","1.652","","1 Lap","23.991","13","882.46","11","64.107","67.387","63.64","15.6","0","DKI","Automotive Racing Team UNJ","Rafi Zahra Fetra","Shiffter 2T-Kosmic"
"Muhammad R Enha Rukayat (Unv)","10","10","588","Shifter 150","3","3","1.297","","1 Lap","25.288","13","883.757","13","59.067","73.137","63.547","15.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Kosmic"
"Abil Fadillah (Unv)","11","11","593","Shifter 150","14","14","7.340","","1 Lap","32.628","13","891.097","11","65.522","65.932","63.023","15.6","0","Jabar","KART Team HMM Unpas","Alika Khadijah R","Shif150 2T-Swiss Tutles"
"Rayandra Putra Andrianto (Unv)","12","12","551","Shifter 150","10","10","0.455","","1 Lap","33.083","13","891.552","13","64.619","66.853","62.991","15.6","0","DKI","UI Motorsport","M R Fadillah","Shif150 2T-Intrepid"
