"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147484773-20240309","Eshark Rok Cup Indonesia 2024-Rd.2","2024-03-08 23:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484786","Heat","1073743256","Senior Rok","Race","2024-03-09 09:08:00 UTC","2024-03-09 09:15:41 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-2/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager","Equipt"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","8","402.89","6","49.653","87.004","85.78","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","211","Senior Rok","2","2","0.457","","0.457","0.457","8","403.347","6","49.569","87.151","85.683","9.6","0","DKI","NEO Racing Team","Joko Susilo","Vortex-Intrepid"
"Kevin Febian (Ns)","3","3","214","Senior Rok","4","4","0.339","","0.796","0.796","8","403.686","7","49.71","86.904","85.611","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kimi Rae","4","4","250","Senior Rok","7","7","0.551","","1.347","1.347","8","404.237","3","49.791","86.763","85.494","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Intrepid"
"Nathaniel Andikara","5","5","278","Senior Rok","3","3","0.330","","1.677","1.677","8","404.567","8","49.69","86.939","85.425","9.6","0","Jateng","Rehobat Motorsport","Wilman Sunarko","Vortex-Tony Kart"
"Davino Satria Putrapratama","6","6","225","Senior Rok","5","5","1.712","","3.389","3.389","8","406.279","4","50.146","86.148","85.065","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK-Tony Kart"
"Sebastian Kennard Tamuntuan","7","7","262","Senior Rok","6","6","0.292","","3.681","3.681","8","406.571","4","49.905","86.564","85.004","9.6","0","Sulut","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Zidane F Basalamah (Ns)","8","8","234","Senior Rok","8","8","0.366","","4.047","4.047","8","406.937","5","49.998","86.403","84.927","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","9","9","268","Senior Rok","12","12","0.727","","4.774","4.774","8","407.664","3","50.107","86.215","84.776","9.6","0","DKI","Shadaff Motorsport","Riadi Purnama","Vortex-OTK Exprit"
"Nadeem Zimraan","10","10","209","Senior Rok","14","14","0.149","","4.923","4.923","8","407.813","6","49.993","86.412","84.745","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Auriol Ibrahim Sofian","11","11","201","Senior Rok","9","9","0.246","","5.169","5.169","8","408.059","3","50.021","86.364","84.694","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Giovann F Lie (Ns)","12","12","233","Senior Rok","10","10","0.960","","6.129","6.129","8","409.019","4","50.063","86.291","84.495","9.6","0","IDN","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","13","13","208","Senior Rok","15","15","0.130","","6.259","6.259","8","409.149","4","50.012","86.379","84.468","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi (Ns)","14","14","228","Senior Rok","16","16","1.874","","8.133","8.133","8","411.023","6","50.136","86.166","84.083","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho (Ns)","15","15","207","Senior Rok","13","13","0.097","","8.230","8.23","8","411.12","6","50.065","86.288","84.063","9.6","0","DKI","SN Racing","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (Ns)","16","16","205","Senior Rok","11","11","8 Laps","","8 Laps","8 Laps","0","1.222","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
